Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,11661,Kerbside Recycling Collection ,Agency Staff                  ,11-Apr-2022,EXTRA PERSONNEL LTD                     ,"5,022.32",May-22
EREWASH BOROUGH COUNCIL,11828,Kerbside Recycling Collection ,Agency Staff                  ,18-Apr-2022,EXTRA PERSONNEL LTD                     ,"6,364.04",May-22
EREWASH BOROUGH COUNCIL,11637,Kerbside Recycling Collection ,Agency Staff                  ,23-Apr-2022,WORKCHAIN LTD                           ,"1,116.66",May-22
EREWASH BOROUGH COUNCIL,11845,Kerbside Recycling Collection ,Agency Staff                  ,30-Apr-2022,WORKCHAIN LTD                           ,927.88,May-22
EREWASH BOROUGH COUNCIL,11259,Kerbside Recycling Collection ,Agency Staff                  ,09-Apr-2022,WORKCHAIN LTD                           ,926.33,May-22
EREWASH BOROUGH COUNCIL,11413,Kerbside Recycling Collection ,Agency Staff                  ,16-Apr-2022,WORKCHAIN LTD                           ,"1,006.49",May-22
EREWASH BOROUGH COUNCIL,11884,Kerbside Recycling Collection ,General Equipment             ,17-Mar-2022,J & HM DICKSON LTD                      ,"10,400.00",May-22
EREWASH BOROUGH COUNCIL,11161,Kerbside Recycling Collection ,Repairs and Maintenance       ,08-Apr-2022,DENNIS EAGLE LTD                        ,263.42,May-22
EREWASH BOROUGH COUNCIL,11104,Kerbside Recycling Collection ,Repairs and Maintenance       ,07-Apr-2022,DENNIS EAGLE LTD                        ,399.89,May-22
EREWASH BOROUGH COUNCIL,11160,Kerbside Recycling Collection ,Repairs and Maintenance       ,08-Apr-2022,DENNIS EAGLE LTD                        ,797.52,May-22
EREWASH BOROUGH COUNCIL,11280,Kerbside Recycling Collection ,Repairs and Maintenance       ,13-Apr-2022,DENNIS EAGLE LTD                        ,484.00,May-22
EREWASH BOROUGH COUNCIL,11102,Kerbside Recycling Collection ,Repairs and Maintenance       ,05-Apr-2022,TERBERG MATEC UK                        ,159.86,May-22
EREWASH BOROUGH COUNCIL,11433,Kerbside Recycling Collection ,Repairs and Maintenance       ,25-Apr-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,316.00,May-22
EREWASH BOROUGH COUNCIL,11757,Environmental Protection Act  ,Work In Default               ,29-Apr-2022,VITESSE CLEANING SOLUTIONS              ,525.00,May-22
EREWASH BOROUGH COUNCIL,11244,Infec Disease & Food Poisoning,Miscellaneous Grants          ,12-Apr-2022,OYSTER PARTNERSHIP LTD                  ,380.00,May-22
EREWASH BOROUGH COUNCIL,12285,Licensing - Health Services   ,Veterinary Fees               ,22-Mar-2022,SCARSDALE VETS                          ,466.00,May-22
EREWASH BOROUGH COUNCIL,10869,Corporate Health and Safety   ,Water Testing (Legionella)    ,31-Mar-2022,STERILIZING SERVICES LTD                ,"1,413.40",May-22
EREWASH BOROUGH COUNCIL,11893,Home Energy Conservation      ,Contribution to Shared Service,04-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"3,700.00",May-22
EREWASH BOROUGH COUNCIL,11846,Urban Renewal                 ,Agency Staff                  ,04-May-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",May-22
EREWASH BOROUGH COUNCIL,11649,Urban Renewal                 ,Agency Staff                  ,27-Apr-2022,BUCKINGHAM FUTURES LIMITED              ,"1,140.70",May-22
EREWASH BOROUGH COUNCIL,11414,Urban Renewal                 ,Agency Staff                  ,20-Apr-2022,BUCKINGHAM FUTURES LIMITED              ,"1,207.00",May-22
EREWASH BOROUGH COUNCIL,11249,Urban Renewal                 ,Agency Staff                  ,12-Apr-2022,BUCKINGHAM FUTURES LIMITED              ,"1,187.17",May-22
EREWASH BOROUGH COUNCIL,11426,Homelessness                  ,Temporary Accommodation       ,25-Apr-2022,A38 WOODLANDS                           ,315.00,May-22
EREWASH BOROUGH COUNCIL,12358,Homelessness                  ,Temporary Accommodation       ,02-May-2022,A38 WOODLANDS                           ,315.00,May-22
EREWASH BOROUGH COUNCIL,12359,Homelessness                  ,Temporary Accommodation       ,09-May-2022,A38 WOODLANDS                           ,315.00,May-22
EREWASH BOROUGH COUNCIL,11677,Homelessness                  ,Temporary Accommodation       ,25-Apr-2022,ASCOT HOTEL                             ,280.00,May-22
EREWASH BOROUGH COUNCIL,11678,Homelessness                  ,Temporary Accommodation       ,18-Apr-2022,ASCOT HOTEL                             ,280.00,May-22
EREWASH BOROUGH COUNCIL,11679,Homelessness                  ,Temporary Accommodation       ,11-Apr-2022,ASCOT HOTEL                             ,280.00,May-22
EREWASH BOROUGH COUNCIL,11673,Homelessness                  ,Temporary Accommodation       ,29-Apr-2022,ASCOT HOTEL                             ,280.00,May-22
EREWASH BOROUGH COUNCIL,11676,Homelessness                  ,Temporary Accommodation       ,02-May-2022,ASCOT HOTEL                             ,280.00,May-22
EREWASH BOROUGH COUNCIL,11921,Homelessness                  ,Homelessness-Lease Properties ,07-May-2022,JP'S GROUNDS & MAINTENANCE SERVICES     ,830.00,May-22
EREWASH BOROUGH COUNCIL,11454,Homelessness                  ,Homelessness-Lease Properties ,01-Apr-2022,FUTURES HOMESCAPE LTD                   ,"1,141.75",May-22
EREWASH BOROUGH COUNCIL,11922,Homelessness                  ,Fees Costs and Expenses       ,28-Apr-2022,OPENRENT LTD                            ,"1,593.00",May-22
EREWASH BOROUGH COUNCIL,11892,Homelessness Prevention       ,Contribution to Shared Service,11-Mar-2022,POLICE AND CRIME COMMISSIONER FOR DERBYS,"3,419.50",May-22
EREWASH BOROUGH COUNCIL,11732,Front Line Support Services   ,Security                      ,30-Apr-2022,KINGS ARMOURED SECURITY SERVICES        ,570.00,May-22
EREWASH BOROUGH COUNCIL,12324,Insurances (Corporate Matters),Insurance                     ,30-Mar-2022,MARSH LTD                               ,"1,480.26",May-22
EREWASH BOROUGH COUNCIL,12325,Insurances (Corporate Matters),Insurance                     ,30-Mar-2022,MARSH LTD                               ,"84,331.52",May-22
EREWASH BOROUGH COUNCIL,12307,Insurances (Corporate Matters),Insurance                     ,02-May-2022,MARSH LTD                               ,"92,079.78",May-22
EREWASH BOROUGH COUNCIL,12323,Insurances (Corporate Matters),Insurance                     ,04-Apr-2022,MARSH LTD                               ,"227,316.42",May-22
EREWASH BOROUGH COUNCIL,13115,Treasury and Bank Charges     ,Bank Charges                  ,11-May-2022,LLOYDS BANK PLC                         ,645.16,May-22
EREWASH BOROUGH COUNCIL,12492,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,11-May-2022,PAY 360 LIMITED (CAPITA)                ,"5,772.35",May-22
EREWASH BOROUGH COUNCIL,12552,Accountancy                   ,Reference Literature and Publi,06-Apr-2022,CHARTERED INSTITUTE OF PUBLIC FINANCE & ,"1,715.00",May-22
EREWASH BOROUGH COUNCIL,11755,Accountancy                   ,Reference Literature and Publi,21-Feb-2022,CHARTERED INSTITUTE OF PUBLIC FINANCE & ,365.00,May-22
EREWASH BOROUGH COUNCIL,12048,Accountancy                   ,Agency Staff                  ,08-May-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,820.03,May-22
EREWASH BOROUGH COUNCIL,12346,Accountancy                   ,Agency Staff                  ,15-May-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,018.01",May-22
EREWASH BOROUGH COUNCIL,11518,Accountancy                   ,Agency Staff                  ,24-Apr-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,848.39,May-22
EREWASH BOROUGH COUNCIL,11758,Accountancy                   ,Agency Staff                  ,01-May-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,046.39",May-22
EREWASH BOROUGH COUNCIL,11755,Revenues and Benefits         ,Reference Literature and Publi,21-Feb-2022,CHARTERED INSTITUTE OF PUBLIC FINANCE & ,365.00,May-22
EREWASH BOROUGH COUNCIL,11100,Revenues and Benefits         ,Software Licences             ,07-Apr-2022,CIVICA UK LIMITED                       ,"6,500.00",May-22
EREWASH BOROUGH COUNCIL,11751,Revenues and Benefits         ,Postages                      ,27-Apr-2022,ROYAL MAIL GROUP LTD.                   ,"1,694.38",May-22
EREWASH BOROUGH COUNCIL,11170,Revenues and Benefits         ,Postages                      ,05-Apr-2022,ROYAL MAIL GROUP LTD.                   ,360.00,May-22
EREWASH BOROUGH COUNCIL,11322,Revenues and Benefits         ,Postages                      ,13-Apr-2022,ROYAL MAIL GROUP LTD.                   ,"2,135.71",May-22
EREWASH BOROUGH COUNCIL,11760,Revenues and Benefits         ,Postages                      ,04-May-2022,FRAMA UK LIMITED                        ,"5,000.00",May-22
EREWASH BOROUGH COUNCIL,11277,Housing Benefit Administration,Agency Staff                  ,08-Apr-2022,CIVICA UK LIMITED                       ,"3,513.25",May-22
EREWASH BOROUGH COUNCIL,11722,Housing Benefit Administration,Agency Staff                  ,29-Apr-2022,CIVICA UK LIMITED                       ,"4,713.75",May-22
EREWASH BOROUGH COUNCIL,11648,Non-domestic Rates Collection ,Fees Costs and Expenses       ,27-Apr-2022,INFORM CPI LTD                          ,"1,100.00",May-22
EREWASH BOROUGH COUNCIL,11755,Internal Audit                ,Reference Literature and Publi,21-Feb-2022,CHARTERED INSTITUTE OF PUBLIC FINANCE & ,365.00,May-22
EREWASH BOROUGH COUNCIL,11706,Internal Audit                ,Consultants Fees              ,27-Apr-2022,BDO                                     ,"3,990.00",May-22
EREWASH BOROUGH COUNCIL,11497,ICT Support Services          ,General Equipment             ,25-Apr-2022,BUSINESS IT SUPPORT TEAM LTD            ,433.51,May-22
EREWASH BOROUGH COUNCIL,11489,ICT Support Services          ,General Equipment             ,22-Apr-2022,BUSINESS IT SUPPORT TEAM LTD            ,"1,175.00",May-22
EREWASH BOROUGH COUNCIL,11291,ICT Support Services          ,General Equipment             ,14-Apr-2022,BUSINESS IT SUPPORT TEAM LTD            ,370.00,May-22
EREWASH BOROUGH COUNCIL,11415,ICT Support Services          ,Equipment Leasing Charge      ,22-Apr-2022,ANNODATA LIMITED                        ,"2,027.54",May-22
EREWASH BOROUGH COUNCIL,11097,ICT Support Services          ,Office Paper                  ,06-Apr-2022,ANTALIS DOCUMENT SUPPLIES               ,352.00,May-22
EREWASH BOROUGH COUNCIL,11856,ICT Support Services          ,Software Licences             ,30-Apr-2022,SOFTCAT LTD                             ,"1,153.24",May-22
EREWASH BOROUGH COUNCIL,11464,ICT Support Services          ,Software Licences             ,20-Apr-2022,PHOENIX SOFTWARE LTD                    ,"11,614.40",May-22
EREWASH BOROUGH COUNCIL,11464,ICT Support Services          ,Software Licences             ,20-Apr-2022,PHOENIX SOFTWARE LTD                    ,"1,880.84",May-22
EREWASH BOROUGH COUNCIL,11464,ICT Support Services          ,Software Licences             ,20-Apr-2022,PHOENIX SOFTWARE LTD                    ,"9,396.75",May-22
EREWASH BOROUGH COUNCIL,11465,ICT Support Services          ,Software Licences             ,20-Apr-2022,PHOENIX SOFTWARE LTD                    ,"46,981.87",May-22
EREWASH BOROUGH COUNCIL,11465,ICT Support Services          ,Software Licences             ,20-Apr-2022,PHOENIX SOFTWARE LTD                    ,"9,584.94",May-22
EREWASH BOROUGH COUNCIL,11465,ICT Support Services          ,Software Licences             ,20-Apr-2022,PHOENIX SOFTWARE LTD                    ,"1,719.50",May-22
EREWASH BOROUGH COUNCIL,11465,ICT Support Services          ,Software Licences             ,20-Apr-2022,PHOENIX SOFTWARE LTD                    ,"6,707.03",May-22
EREWASH BOROUGH COUNCIL,11269,ICT Support Services          ,Software Licences             ,12-Apr-2022,PHOENIX SOFTWARE LTD                    ,"6,776.81",May-22
EREWASH BOROUGH COUNCIL,11682,ICT Support Services          ,Data Lines                    ,26-Apr-2022,ZEN INTERNET LIMITED                    ,"1,367.01",May-22
EREWASH BOROUGH COUNCIL,12280,ICT Support Services          ,Mobile Phones                 ,01-May-2022,CLASS AFFINITY PROJECTS LTD             ,"2,399.84",May-22
EREWASH BOROUGH COUNCIL,11425,ICT Support Services          ,Telephones                    ,22-Apr-2022,BRITISH TELECOMMUNICATIONS PLC          ,"1,785.17",May-22
EREWASH BOROUGH COUNCIL,12289,ICT Support Services          ,Subscriptions                 ,05-May-2022,NOTTINGHAM CITY COUNCIL                 ,306.00,May-22
EREWASH BOROUGH COUNCIL,11653,Personnel                     ,Apprenticeship Levy           ,17-May-2022,HMRC CUMBERNAULD                        ,"1,896.00",May-22
EREWASH BOROUGH COUNCIL,11653,Personnel                     ,Apprenticeship Levy           ,17-May-2022,HMRC CUMBERNAULD                        ,"1,250.00",May-22
EREWASH BOROUGH COUNCIL,12734,Personnel                     ,Apprenticeship Levy           ,27-May-2022,HMRC CUMBERNAULD                        ,"1,987.00",May-22
EREWASH BOROUGH COUNCIL,12734,Personnel                     ,Apprenticeship Levy           ,27-May-2022,HMRC CUMBERNAULD                        ,"1,250.00",May-22
EREWASH BOROUGH COUNCIL,13314,Personnel                     ,Recruitment Expenses          ,31-May-2022,DISCLOSURE & BARRING SERVICE            ,418.00,May-22
EREWASH BOROUGH COUNCIL,12236,Personnel                     ,Recruitment Expenses          ,01-Apr-2022,THE LAW SOCIETY                         ,"1,075.00",May-22
EREWASH BOROUGH COUNCIL,11099,Personnel                     ,General Equipment             ,07-Apr-2022,ATG ACCESS LTD                          ,286.71,May-22
EREWASH BOROUGH COUNCIL,11690,Personnel                     ,Legal Expenses                ,12-Apr-2022,SMITH PARTNERSHIP                       ,350.00,May-22
EREWASH BOROUGH COUNCIL,11671,Occupational Health & Welfare ,Occupational Health Service   ,01-May-2022,BUPA HEALTH CLINICS                     ,435.32,May-22
EREWASH BOROUGH COUNCIL,11438,Occupational Health & Welfare ,Occupational Health Service   ,08-Apr-2022,BUPA HEALTH CLINICS                     ,435.38,May-22
EREWASH BOROUGH COUNCIL,11689,Occupational Health & Welfare ,Occupational Health Service   ,04-Apr-2022,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,"1,133.00",May-22
EREWASH BOROUGH COUNCIL,12239,Training - Personnel Only     ,Courses and Seminars          ,06-May-2022,NOTTINGHAM CITY COUNCIL                 ,575.00,May-22
EREWASH BOROUGH COUNCIL,12364,Development Control           ,Planning Fees                 ,18-May-2022,PORTALPLANQUEST LTD                     ,462.00,May-22
EREWASH BOROUGH COUNCIL,12327,Development Control           ,Planning Fees                 ,17-May-2022,PORTALPLANQUEST LTD                     ,"23,687.00",May-22
EREWASH BOROUGH COUNCIL,11680,Development Control           ,Planning Fees                 ,29-Apr-2022,PORTALPLANQUEST LTD                     ,462.00,May-22
EREWASH BOROUGH COUNCIL,11664,Development Control           ,Planning Fees                 ,29-Apr-2022,PORTALPLANQUEST LTD                     ,"6,468.00",May-22
EREWASH BOROUGH COUNCIL,11493,Development Control           ,Reference Literature and Publi,25-Apr-2022,HAYMARKET MEDIA GROUP LTD               ,"3,905.00",May-22
EREWASH BOROUGH COUNCIL,11904,Development Control           ,Consultants Fees              ,04-May-2022,TERRAQUEST DATA SOLUTIONS               ,768.00,May-22
EREWASH BOROUGH COUNCIL,12563,Development Control           ,Consultants Fees              ,30-Apr-2022,TERRAQUEST DATA SOLUTIONS               ,"13,907.02",May-22
EREWASH BOROUGH COUNCIL,11719,Development Control           ,Consultants Fees              ,08-Apr-2022,TERRAQUEST DATA SOLUTIONS               ,"4,605.00",May-22
EREWASH BOROUGH COUNCIL,12355,Economic Development          ,Grants and Subscriptions      ,05-Apr-2022,EREWASH PARTNERSHIP LTD                 ,"19,625.00",May-22
EREWASH BOROUGH COUNCIL,11876,Building Control - Fee Earning,Agency Staff                  ,22-Apr-2022,REED SPECIALIST RECRUITMENT LTD         ,505.25,May-22
EREWASH BOROUGH COUNCIL,12293,Building Control - Fee Earning,Agency Staff                  ,29-Apr-2022,REED SPECIALIST RECRUITMENT LTD         ,674.88,May-22
EREWASH BOROUGH COUNCIL,11875,Building Control - Fee Earning,Agency Staff                  ,08-Apr-2022,REED SPECIALIST RECRUITMENT LTD         ,674.14,May-22
EREWASH BOROUGH COUNCIL,11742,Building Control Adv & Inform ,Contracted Services           ,01-May-2022,RANSOMWOOD ESTATES UK LIMITED           ,575.20,May-22
EREWASH BOROUGH COUNCIL,11512,Building Control Adv & Inform ,Contracted Services           ,26-Apr-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,419.00",May-22
EREWASH BOROUGH COUNCIL,11496,Registration of Electors      ,Stationery                    ,25-Apr-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"2,528.60",May-22
EREWASH BOROUGH COUNCIL,11496,Registration of Electors      ,Stationery                    ,25-Apr-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,520.00,May-22
EREWASH BOROUGH COUNCIL,11101,Registration of Electors      ,Software Licences             ,07-Apr-2022,IDOX SOFTWARE LIMITED                   ,"13,922.98",May-22
EREWASH BOROUGH COUNCIL,12047,Local Land Charges            ,County Council Search Charges ,06-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"3,341.22",May-22
EREWASH BOROUGH COUNCIL,11843,Legal Services                ,Reference Literature and Publi,29-Apr-2022,LEXISNEXIS BUTTERWORTHS                 ,540.00,May-22
EREWASH BOROUGH COUNCIL,12483,Legal Services                ,Agency Staff                  ,17-May-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,493.92,May-22
EREWASH BOROUGH COUNCIL,12586,Legal Services                ,Agency Staff                  ,24-May-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,493.92,May-22
EREWASH BOROUGH COUNCIL,12328,Civic Transport               ,Hire Charges                  ,13-May-2022,CRUISE-IN-CONTROL LIMITED               ,451.40,May-22
EREWASH BOROUGH COUNCIL,11694,Civic Transport               ,Hire Charges                  ,28-Apr-2022,CRUISE-IN-CONTROL LIMITED               ,"1,240.60",May-22
EREWASH BOROUGH COUNCIL,11487,Civic Duties Hospitality      ,Civic Regalia and Robes       ,20-Apr-2022,THOMAS FATTORINI LTD                    ,436.19,May-22
EREWASH BOROUGH COUNCIL,11487,Civic Duties Hospitality      ,Civic Regalia and Robes       ,20-Apr-2022,THOMAS FATTORINI LTD                    ,432.00,May-22
EREWASH BOROUGH COUNCIL,11471,Civic Duties Hospitality      ,Civic Events                  ,16-Apr-2022,MORLEY HAYES                            ,954.33,May-22
EREWASH BOROUGH COUNCIL,11173,Democratic Representation     ,Advertising                   ,10-Apr-2022,REACH PUBLISHING SERVICES LIMITED       ,327.68,May-22
EREWASH BOROUGH COUNCIL,12063,Green Space                   ,Agency Staff                  ,25-Apr-2022,EXTRA PERSONNEL LTD                     ,626.17,May-22
EREWASH BOROUGH COUNCIL,12060,Green Space                   ,Agency Staff                  ,25-Apr-2022,EXTRA PERSONNEL LTD                     ,"2,058.03",May-22
EREWASH BOROUGH COUNCIL,12059,Green Space                   ,Agency Staff                  ,25-Apr-2022,EXTRA PERSONNEL LTD                     ,"2,663.01",May-22
EREWASH BOROUGH COUNCIL,11662,Green Space                   ,Agency Staff                  ,11-Apr-2022,EXTRA PERSONNEL LTD                     ,"1,370.01",May-22
EREWASH BOROUGH COUNCIL,11827,Green Space                   ,Agency Staff                  ,18-Apr-2022,EXTRA PERSONNEL LTD                     ,"1,501.79",May-22
EREWASH BOROUGH COUNCIL,11826,Green Space                   ,Agency Staff                  ,18-Apr-2022,EXTRA PERSONNEL LTD                     ,"2,301.04",May-22
EREWASH BOROUGH COUNCIL,11656,Green Space                   ,Agency Staff                  ,11-Apr-2022,EXTRA PERSONNEL LTD                     ,"2,336.54",May-22
EREWASH BOROUGH COUNCIL,12306,Green Space                   ,Training                      ,11-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"1,320.00",May-22
EREWASH BOROUGH COUNCIL,11313,Green Space                   ,Electricity                   ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,"2,482.26",May-22
EREWASH BOROUGH COUNCIL,11313,Green Space                   ,Electricity                   ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,423.94,May-22
EREWASH BOROUGH COUNCIL,11312,Green Space                   ,Electricity                   ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,962.92,May-22
EREWASH BOROUGH COUNCIL,11311,Green Space                   ,Gas                           ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,251.41,May-22
EREWASH BOROUGH COUNCIL,11311,Green Space                   ,Gas                           ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,294.04,May-22
EREWASH BOROUGH COUNCIL,12368,Green Space                   ,Gas                           ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,305.39,May-22
EREWASH BOROUGH COUNCIL,12368,Green Space                   ,Gas                           ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,305.38,May-22
EREWASH BOROUGH COUNCIL,12908,Green Space                   ,Fuel                          ,31-May-2022,THE RIGHT FUELCARD COMPANY LTD          ,"1,592.15",May-22
EREWASH BOROUGH COUNCIL,11155,Green Space                   ,Materials/Consumables         ,12-Apr-2022,ILKESTON PLY & DIY LTD                  ,840.00,May-22
EREWASH BOROUGH COUNCIL,12054,Green Space                   ,Materials/Consumables         ,11-Apr-2022,KRM BUILDING SUPPLIES LTD               ,"1,064.66",May-22
EREWASH BOROUGH COUNCIL,12551,Green Space                   ,Materials/Consumables         ,31-Mar-2022,EASY GATE LTD                           ,494.00,May-22
EREWASH BOROUGH COUNCIL,11095,Green Space                   ,Materials/Consumables         ,06-Apr-2022,NOMIX ENVIRO LIMITED                    ,690.20,May-22
EREWASH BOROUGH COUNCIL,11502,Green Space                   ,Materials/Consumables         ,25-Apr-2022,ORIGIN AMENITY SOLUTIONS                ,488.20,May-22
EREWASH BOROUGH COUNCIL,11901,Green Space                   ,Materials/Consumables         ,03-Feb-2022,ORIGIN AMENITY SOLUTIONS                ,"2,625.00",May-22
EREWASH BOROUGH COUNCIL,11509,Green Space                   ,Materials/Consumables         ,24-Apr-2022,BHGS LTD HORTICULTURAL SUPPLIES         ,624.00,May-22
EREWASH BOROUGH COUNCIL,11699,Green Space                   ,Materials/Consumables         ,24-Apr-2022,GO TRAFFIC MANAGEMENT                   ,845.00,May-22
EREWASH BOROUGH COUNCIL,11293,Green Space                   ,Materials/Consumables         ,10-Apr-2022,GO TRAFFIC MANAGEMENT                   ,845.00,May-22
