Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,9415,Household Waste Collection    ,Repairs and Maintenance       ,14-Mar-2022,DENNIS EAGLE LTD                        ,294.82,Apr-22
EREWASH BOROUGH COUNCIL,9415,Household Waste Collection    ,Repairs and Maintenance       ,14-Mar-2022,DENNIS EAGLE LTD                        ,517.50,Apr-22
EREWASH BOROUGH COUNCIL,9416,Household Waste Collection    ,Repairs and Maintenance       ,14-Mar-2022,DENNIS EAGLE LTD                        ,"1,124.96",Apr-22
EREWASH BOROUGH COUNCIL,11326,Household Waste Collection    ,Repairs and Maintenance       ,03-Mar-2022,DENNIS EAGLE LTD                        ,"1,832.27",Apr-22
EREWASH BOROUGH COUNCIL,11326,Household Waste Collection    ,Repairs and Maintenance       ,03-Mar-2022,DENNIS EAGLE LTD                        ,718.13,Apr-22
EREWASH BOROUGH COUNCIL,9442,Household Waste Collection    ,Repairs and Maintenance       ,15-Mar-2022,DENNIS EAGLE LTD                        ,294.82,Apr-22
EREWASH BOROUGH COUNCIL,9442,Household Waste Collection    ,Repairs and Maintenance       ,15-Mar-2022,DENNIS EAGLE LTD                        ,258.75,Apr-22
EREWASH BOROUGH COUNCIL,9820,Household Waste Collection    ,Repairs and Maintenance       ,18-Mar-2022,DENNIS EAGLE LTD                        ,532.04,Apr-22
EREWASH BOROUGH COUNCIL,11121,Household Waste Collection    ,Repairs and Maintenance       ,25-Feb-2022,DENNIS EAGLE LTD                        ,"1,359.32",Apr-22
EREWASH BOROUGH COUNCIL,11121,Household Waste Collection    ,Repairs and Maintenance       ,25-Feb-2022,DENNIS EAGLE LTD                        ,263.31,Apr-22
EREWASH BOROUGH COUNCIL,11123,Trade Waste                   ,Repairs and Maintenance       ,28-Mar-2022,DENNIS EAGLE LTD                        ,87.77,Apr-22
EREWASH BOROUGH COUNCIL,11124,Kerbside Recycling Collection ,Repairs and Maintenance       ,29-Mar-2022,DENNIS EAGLE LTD                        ,311.19,Apr-22
EREWASH BOROUGH COUNCIL,11124,Kerbside Recycling Collection ,Repairs and Maintenance       ,29-Mar-2022,DENNIS EAGLE LTD                        ,284.88,Apr-22
EREWASH BOROUGH COUNCIL,11125,Kerbside Recycling Collection ,Repairs and Maintenance       ,31-Mar-2022,DENNIS EAGLE LTD                        ,"2,015.51",Apr-22
EREWASH BOROUGH COUNCIL,11125,Kerbside Recycling Collection ,Repairs and Maintenance       ,31-Mar-2022,DENNIS EAGLE LTD                        ,311.19,Apr-22
EREWASH BOROUGH COUNCIL,11123,Kerbside Recycling Collection ,Repairs and Maintenance       ,28-Mar-2022,DENNIS EAGLE LTD                        ,438.86,Apr-22
EREWASH BOROUGH COUNCIL,11122,Regulatory and Housing Service,Vehicles                      ,23-Mar-2022,DENNIS EAGLE LTD                        ,"6,500.00",Apr-22
EREWASH BOROUGH COUNCIL,11440,EBC Balance Sheet             ,Payroll Coll Acc Credit Union ,21-Apr-2022,DERBYSHIRE COMMUNITY BANK               ,330.00,Apr-22
EREWASH BOROUGH COUNCIL,11066,Residents Parking Scheme      ,Season Tickets                ,01-Mar-2022,DERBYSHIRE COUNTY COUNCIL...            ,"7,013.76",Apr-22
EREWASH BOROUGH COUNCIL,11137,Compensation and Pensions     ,Compensatory Added Years      ,07-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"18,141.90",Apr-22
EREWASH BOROUGH COUNCIL,10393,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,12-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"141,843.98",Apr-22
EREWASH BOROUGH COUNCIL,10393,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,12-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Apr-22
EREWASH BOROUGH COUNCIL,10393,EBC Balance Sheet             ,Payroll Coll Acc - Added Years,12-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,253.84,Apr-22
EREWASH BOROUGH COUNCIL,11481,Regulatory and Housing Service,Disabled Facilities Grant     ,23-Mar-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,288.95",Apr-22
EREWASH BOROUGH COUNCIL,11480,Regulatory and Housing Service,Disabled Facilities Grant     ,22-Mar-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,701.29",Apr-22
EREWASH BOROUGH COUNCIL,11482,Regulatory and Housing Service,Disabled Facilities Grant     ,22-Mar-2022,DERBYSHIRE COUNTY COUNCIL...            ,"7,865.00",Apr-22
EREWASH BOROUGH COUNCIL,10839,Homelessness Prevention       ,Contracted Services           ,29-Mar-2022,DERBYSHIRE DALES DISTRICT COUNCIL       ,"2,000.00",Apr-22
EREWASH BOROUGH COUNCIL,9418,Planning Policy               ,Consultants Fees              ,14-Mar-2022,DERBYSHIRE WILDLIFE TRUST               ,"5,366.00",Apr-22
EREWASH BOROUGH COUNCIL,9418,Planning Policy               ,Consultants Fees              ,14-Mar-2022,DERBYSHIRE WILDLIFE TRUST               ,"5,366.00",Apr-22
EREWASH BOROUGH COUNCIL,10945,ICT Support Services          ,GIS Software Licences         ,08-Mar-2022,DOTTED EYES LTD                         ,350.00,Apr-22
EREWASH BOROUGH COUNCIL,10946,ICT Support Services          ,GIS Software Licences         ,08-Mar-2022,DOTTED EYES LTD                         ,450.00,Apr-22
EREWASH BOROUGH COUNCIL,10736,Revenues and Benefits         ,Stationery                    ,25-Mar-2022,DSI BILLING SERVICES LTD                ,"3,777.01",Apr-22
EREWASH BOROUGH COUNCIL,10736,Revenues and Benefits         ,Stationery                    ,25-Mar-2022,DSI BILLING SERVICES LTD                ,"1,948.00",Apr-22
EREWASH BOROUGH COUNCIL,10736,Revenues and Benefits         ,Stationery                    ,25-Mar-2022,DSI BILLING SERVICES LTD                ,465.00,Apr-22
EREWASH BOROUGH COUNCIL,10736,Revenues and Benefits         ,Stationery                    ,25-Mar-2022,DSI BILLING SERVICES LTD                ,"1,210.00",Apr-22
EREWASH BOROUGH COUNCIL,10736,Revenues and Benefits         ,Stationery                    ,25-Mar-2022,DSI BILLING SERVICES LTD                ,"1,450.00",Apr-22
EREWASH BOROUGH COUNCIL,10735,Revenues and Benefits         ,Postages                      ,25-Mar-2022,DSI BILLING SERVICES LTD                ,"18,912.03",Apr-22
EREWASH BOROUGH COUNCIL,10727,Property and Estates          ,External Property Works       ,29-Mar-2022,E.ON UK ENERGY SERVICES                 ,"5,749.23",Apr-22
EREWASH BOROUGH COUNCIL,10937,Property and Estates          ,Computer Software             ,01-Mar-2022,ELF SOFTWARE LTD                        ,"5,420.00",Apr-22
EREWASH BOROUGH COUNCIL,10902,Homelessness                  ,Homelessness-Lease Properties ,01-Dec-2021,EMH HOMES                               ,967.62,Apr-22
EREWASH BOROUGH COUNCIL,10903,Homelessness                  ,Homelessness-Lease Properties ,01-Dec-2021,EMH HOMES                               ,"1,059.74",Apr-22
EREWASH BOROUGH COUNCIL,8210,Homelessness                  ,Homelessness-Lease Properties ,01-Feb-2022,EMH HOMES                               ,"1,142.62",Apr-22
EREWASH BOROUGH COUNCIL,10901,Homelessness                  ,Homelessness-Lease Properties ,01-Dec-2021,EMH HOMES                               ,"1,161.01",Apr-22
EREWASH BOROUGH COUNCIL,8209,Homelessness                  ,Homelessness-Lease Properties ,01-Feb-2022,EMH HOMES                               ,"1,170.53",Apr-22
EREWASH BOROUGH COUNCIL,10904,Homelessness                  ,Homelessness-Lease Properties ,09-Nov-2021,EMH HOMES                               ,"1,171.87",Apr-22
EREWASH BOROUGH COUNCIL,10905,Homelessness                  ,Homelessness-Lease Properties ,09-Nov-2021,EMH HOMES                               ,"1,171.90",Apr-22
EREWASH BOROUGH COUNCIL,10906,Homelessness                  ,Homelessness-Lease Properties ,09-Nov-2021,EMH HOMES                               ,"1,171.90",Apr-22
EREWASH BOROUGH COUNCIL,10907,Homelessness                  ,Homelessness-Lease Properties ,09-Nov-2021,EMH HOMES                               ,"1,171.90",Apr-22
EREWASH BOROUGH COUNCIL,8211,Homelessness                  ,Homelessness-Lease Properties ,01-Feb-2022,EMH HOMES                               ,"1,240.06",Apr-22
EREWASH BOROUGH COUNCIL,10821,Discretionary Housing Payments,Discretionary Housing Payments,31-Mar-2022,EMH HOMES                               ,"12,921.74",Apr-22
EREWASH BOROUGH COUNCIL,11446,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,20-Apr-2022,EREWASH LABOUR GROUP                    ,521.85,Apr-22
EREWASH BOROUGH COUNCIL,11078,Community Grants              ,Health Improvement Fund       ,04-Apr-2022,EREWASH VOLUNTARY ACTION                ,"3,000.00",Apr-22
EREWASH BOROUGH COUNCIL,10711,Kerbside Recycling Collection ,Waste Disposal                ,28-Mar-2022,ESE WORLD LIMITED                       ,"2,750.00",Apr-22
EREWASH BOROUGH COUNCIL,10711,Kerbside Recycling Collection ,Waste Disposal                ,28-Mar-2022,ESE WORLD LIMITED                       ,"1,350.00",Apr-22
EREWASH BOROUGH COUNCIL,10711,Kerbside Recycling Collection ,Waste Disposal                ,28-Mar-2022,ESE WORLD LIMITED                       ,385.00,Apr-22
EREWASH BOROUGH COUNCIL,10713,Development Control           ,Consultants Fees              ,28-Mar-2022,ESSEX COUNTY COUNCIL                    ,"6,840.00",Apr-22
EREWASH BOROUGH COUNCIL,9375,Economic Development          ,General Equipment             ,10-Mar-2022,EURO BUSINESS SERVICES                  ,298.00,Apr-22
EREWASH BOROUGH COUNCIL,9432,Registration of Electors      ,Stationery                    ,15-Mar-2022,EURO BUSINESS SERVICES                  ,295.43,Apr-22
EREWASH BOROUGH COUNCIL,10831,Civic Transport               ,Hire Charges                  ,31-Mar-2022,EURO BUSINESS SERVICES                  ,"1,496.00",Apr-22
EREWASH BOROUGH COUNCIL,10831,Civic Transport               ,Hire Charges                  ,31-Mar-2022,EURO BUSINESS SERVICES                  ,293.00,Apr-22
EREWASH BOROUGH COUNCIL,11080,Household Waste Collection    ,Agency Staff                  ,21-Mar-2022,EXTRA PERSONNEL LTD                     ,550.56,Apr-22
EREWASH BOROUGH COUNCIL,11080,Household Waste Collection    ,Agency Staff                  ,21-Mar-2022,EXTRA PERSONNEL LTD                     ,"5,343.90",Apr-22
EREWASH BOROUGH COUNCIL,11258,Household Waste Collection    ,Agency Staff                  ,28-Mar-2022,EXTRA PERSONNEL LTD                     ,"5,234.89",Apr-22
EREWASH BOROUGH COUNCIL,11401,Household Waste Collection    ,Agency Staff                  ,01-Mar-2022,EXTRA PERSONNEL LTD                     ,"5,679.71",Apr-22
EREWASH BOROUGH COUNCIL,11402,Household Waste Collection    ,Agency Staff                  ,04-Apr-2022,EXTRA PERSONNEL LTD                     ,"6,158.29",Apr-22
EREWASH BOROUGH COUNCIL,8583,Household Waste Collection    ,Agency Staff                  ,07-Feb-2022,EXTRA PERSONNEL LTD                     ,"4,372.90",Apr-22
EREWASH BOROUGH COUNCIL,8998,Household Waste Collection    ,Agency Staff                  ,14-Feb-2022,EXTRA PERSONNEL LTD                     ,"8,890.37",Apr-22
EREWASH BOROUGH COUNCIL,9250,Household Waste Collection    ,Agency Staff                  ,21-Feb-2022,EXTRA PERSONNEL LTD                     ,"9,472.18",Apr-22
EREWASH BOROUGH COUNCIL,10288,Household Waste Collection    ,Agency Staff                  ,07-Mar-2022,EXTRA PERSONNEL LTD                     ,"11,414.34",Apr-22
EREWASH BOROUGH COUNCIL,11258,Trade Waste                   ,Agency Staff                  ,28-Mar-2022,EXTRA PERSONNEL LTD                     ,500.00,Apr-22
EREWASH BOROUGH COUNCIL,11401,Trade Waste                   ,Agency Staff                  ,01-Mar-2022,EXTRA PERSONNEL LTD                     ,500.00,Apr-22
EREWASH BOROUGH COUNCIL,11080,Kerbside Recycling Collection ,Agency Staff                  ,21-Mar-2022,EXTRA PERSONNEL LTD                     ,"3,562.60",Apr-22
EREWASH BOROUGH COUNCIL,11258,Kerbside Recycling Collection ,Agency Staff                  ,28-Mar-2022,EXTRA PERSONNEL LTD                     ,"3,489.92",Apr-22
EREWASH BOROUGH COUNCIL,11258,Kerbside Recycling Collection ,Agency Staff                  ,28-Mar-2022,EXTRA PERSONNEL LTD                     ,"4,362.40",Apr-22
EREWASH BOROUGH COUNCIL,11401,Kerbside Recycling Collection ,Agency Staff                  ,01-Mar-2022,EXTRA PERSONNEL LTD                     ,"3,786.48",Apr-22
EREWASH BOROUGH COUNCIL,11402,Kerbside Recycling Collection ,Agency Staff                  ,04-Apr-2022,EXTRA PERSONNEL LTD                     ,"4,105.52",Apr-22
EREWASH BOROUGH COUNCIL,8583,Kerbside Recycling Collection ,Agency Staff                  ,07-Feb-2022,EXTRA PERSONNEL LTD                     ,"2,915.26",Apr-22
EREWASH BOROUGH COUNCIL,8998,Kerbside Recycling Collection ,Agency Staff                  ,14-Feb-2022,EXTRA PERSONNEL LTD                     ,"5,926.91",Apr-22
EREWASH BOROUGH COUNCIL,9250,Kerbside Recycling Collection ,Agency Staff                  ,21-Feb-2022,EXTRA PERSONNEL LTD                     ,"6,314.79",Apr-22
EREWASH BOROUGH COUNCIL,10288,Kerbside Recycling Collection ,Agency Staff                  ,07-Mar-2022,EXTRA PERSONNEL LTD                     ,"7,609.56",Apr-22
EREWASH BOROUGH COUNCIL,11080,Green Space                   ,Agency Staff                  ,21-Mar-2022,EXTRA PERSONNEL LTD                     ,"4,203.25",Apr-22
EREWASH BOROUGH COUNCIL,11258,Green Space                   ,Agency Staff                  ,28-Mar-2022,EXTRA PERSONNEL LTD                     ,"4,362.40",Apr-22
EREWASH BOROUGH COUNCIL,11401,Green Space                   ,Agency Staff                  ,01-Mar-2022,EXTRA PERSONNEL LTD                     ,"4,733.10",Apr-22
EREWASH BOROUGH COUNCIL,11402,Green Space                   ,Agency Staff                  ,04-Apr-2022,EXTRA PERSONNEL LTD                     ,"5,131.90",Apr-22
EREWASH BOROUGH COUNCIL,11080,Public Conveniences           ,Agency Staff                  ,21-Mar-2022,EXTRA PERSONNEL LTD                     ,500.00,Apr-22
EREWASH BOROUGH COUNCIL,11258,Public Conveniences           ,Agency Staff                  ,28-Mar-2022,EXTRA PERSONNEL LTD                     ,500.00,Apr-22
EREWASH BOROUGH COUNCIL,11401,Public Conveniences           ,Agency Staff                  ,01-Mar-2022,EXTRA PERSONNEL LTD                     ,500.00,Apr-22
EREWASH BOROUGH COUNCIL,11080,Street Scene                  ,Agency Staff                  ,21-Mar-2022,EXTRA PERSONNEL LTD                     ,"4,203.24",Apr-22
EREWASH BOROUGH COUNCIL,11401,Street Scene                  ,Agency Staff                  ,01-Mar-2022,EXTRA PERSONNEL LTD                     ,"4,733.09",Apr-22
EREWASH BOROUGH COUNCIL,11402,Street Scene                  ,Agency Staff                  ,04-Apr-2022,EXTRA PERSONNEL LTD                     ,"5,131.90",Apr-22
EREWASH BOROUGH COUNCIL,9399,Green Space                   ,Repairs and Maintenance       ,11-Mar-2022,GLASSMAN UK                             ,280.00,Apr-22
EREWASH BOROUGH COUNCIL,9400,Green Space                   ,Repairs and Maintenance       ,11-Mar-2022,GLASSMAN UK                             ,320.00,Apr-22
EREWASH BOROUGH COUNCIL,10731,Green Space                   ,Materials/Consumables         ,29-Mar-2022,GROUNDSMAN TOOLS AND SUPPLIES LLP       ,444.92,Apr-22
EREWASH BOROUGH COUNCIL,11169,Green Space                   ,Contracted Services           ,31-Mar-2022,GROUNDWORK GREATER NOTTINGHAM           ,"2,000.00",Apr-22
EREWASH BOROUGH COUNCIL,9144,Green Space                   ,Materials/Consumables         ,08-Mar-2022,HENTON & CHATTELL LTD                   ,"1,100.00",Apr-22
EREWASH BOROUGH COUNCIL,10182,Green Space                   ,Materials/Consumables         ,18-Mar-2022,HENTON & CHATTELL LTD                   ,820.00,Apr-22
EREWASH BOROUGH COUNCIL,10376,Personnel                     ,Apprenticeship Levy           ,13-Apr-2022,HMRC CUMBERNAULD                        ,"2,529.00",Apr-22
EREWASH BOROUGH COUNCIL,10376,Personnel                     ,Apprenticeship Levy           ,13-Apr-2022,HMRC CUMBERNAULD                        ,"1,250.00",Apr-22
EREWASH BOROUGH COUNCIL,10376,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,13-Apr-2022,HMRC CUMBERNAULD                        ,"85,492.02",Apr-22
EREWASH BOROUGH COUNCIL,10380,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,13-Apr-2022,HMRC CUMBERNAULD                        ,477.60,Apr-22
EREWASH BOROUGH COUNCIL,10376,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,13-Apr-2022,HMRC CUMBERNAULD                        ,"125,961.55",Apr-22
EREWASH BOROUGH COUNCIL,10380,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,13-Apr-2022,HMRC CUMBERNAULD                        ,578.20,Apr-22
EREWASH BOROUGH COUNCIL,10376,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,13-Apr-2022,HMRC CUMBERNAULD                        ,"2,373.00",Apr-22
EREWASH BOROUGH COUNCIL,11105,Merlin Way Depot              ,PPM Mechanical and Equipment  ,31-Mar-2022,HORIZON SPECIAL CONTRACTING LTD         ,355.00,Apr-22
EREWASH BOROUGH COUNCIL,11105,Civic Accommodation Long Eaton,PPM Mechanical and Equipment  ,31-Mar-2022,HORIZON SPECIAL CONTRACTING LTD         ,455.00,Apr-22
EREWASH BOROUGH COUNCIL,11105,Civic Accommodation Long Eaton,PPM Mechanical and Equipment  ,31-Mar-2022,HORIZON SPECIAL CONTRACTING LTD         ,705.00,Apr-22
EREWASH BOROUGH COUNCIL,11105,Bridge House - Long Eaton     ,PPM Mechanical and Equipment  ,31-Mar-2022,HORIZON SPECIAL CONTRACTING LTD         ,455.00,Apr-22
EREWASH BOROUGH COUNCIL,11105,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,31-Mar-2022,HORIZON SPECIAL CONTRACTING LTD         ,710.00,Apr-22
EREWASH BOROUGH COUNCIL,11164,Development Control           ,Consultants Fees              ,31-Mar-2022,IDOM MEREBROOK LTD                      ,600.00,Apr-22
EREWASH BOROUGH COUNCIL,10955,Training - Personnel Only     ,Courses and Seminars          ,22-Mar-2022,IN THE HOT SEAT                         ,615.00,Apr-22
