Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,31042,Regulatory and Housing Service,Disabled Facilities Grant     ,20-Dec-2023,DERBYSHIRE COUNTY COUNCIL...            ,"2,517.00",Jan-24
EREWASH BOROUGH COUNCIL,31111,Regulatory and Housing Service,Disabled Facilities Grant     ,14-Dec-2023,DERBYSHIRE COUNTY COUNCIL...            ,"3,450.00",Jan-24
EREWASH BOROUGH COUNCIL,31209,Regulatory and Housing Service,Disabled Facilities Grant     ,05-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"8,385.96",Jan-24
EREWASH BOROUGH COUNCIL,31120,Regulatory and Housing Service,Disabled Facilities Grant     ,29-Nov-2023,DERBYSHIRE COUNTY COUNCIL...            ,"29,578.89",Jan-24
EREWASH BOROUGH COUNCIL,31630,Regulatory and Housing Service,Disabled Facilities Grant     ,11-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"5,586.51",Jan-24
EREWASH BOROUGH COUNCIL,31528,Regulatory and Housing Service,Disabled Facilities Grant     ,04-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"5,870.08",Jan-24
EREWASH BOROUGH COUNCIL,31525,Regulatory and Housing Service,Disabled Facilities Grant     ,08-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"6,654.48",Jan-24
EREWASH BOROUGH COUNCIL,31524,Regulatory and Housing Service,Disabled Facilities Grant     ,04-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"6,705.56",Jan-24
EREWASH BOROUGH COUNCIL,31527,Regulatory and Housing Service,Disabled Facilities Grant     ,04-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"6,919.48",Jan-24
EREWASH BOROUGH COUNCIL,31526,Regulatory and Housing Service,Disabled Facilities Grant     ,05-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"9,547.22",Jan-24
EREWASH BOROUGH COUNCIL,31523,Regulatory and Housing Service,Disabled Facilities Grant     ,10-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"9,955.32",Jan-24
EREWASH BOROUGH COUNCIL,32025,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Jan-2024,LLOYDS BANK PLC                         ,"4,602.58",Jan-24
EREWASH BOROUGH COUNCIL,32025,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Jan-2024,LLOYDS BANK PLC                         ,"1,048.50",Jan-24
EREWASH BOROUGH COUNCIL,31359,EBC Balance Sheet             ,Energy Bills Support Scheme AF,11-Jan-2024,DEPT FOR ENERGY SECURITY & NET ZERO     ,"329,200.00",Jan-24
EREWASH BOROUGH COUNCIL,31361,EBC Balance Sheet             ,Alternative Fuel Pmt Scheme AF,11-Jan-2024,DEPT FOR ENERGY SECURITY & NET ZERO     ,"23,400.00",Jan-24
EREWASH BOROUGH COUNCIL,30262,Homelessness                  ,Interpreter Services          ,30-Nov-2023,LANGUAGE LINE LTD                       ,"2,185.05",Jan-24
EREWASH BOROUGH COUNCIL,31129,Homelessness                  ,Interpreter Services          ,31-Dec-2023,LANGUAGE LINE LTD                       ,"2,142.55",Jan-24
EREWASH BOROUGH COUNCIL,31084,Civic Transport               ,Hire Charges                  ,31-Dec-2023,PINNACLE EXECUTIVE CARS LIMITED         ,"1,120.00",Jan-24
EREWASH BOROUGH COUNCIL,30832,Arts Development              ,General Equipment             ,21-Sep-2023,ABILITY SMART LIMITED                   ,535.00,Jan-24
EREWASH BOROUGH COUNCIL,30716,Noise Control                 ,General Equipment             ,18-Dec-2023,CAMPBELL ASSOCIATES                     ,933.00,Jan-24
EREWASH BOROUGH COUNCIL,30636,Commissioned Projects         ,General Equipment             ,12-Dec-2023,ALL BEING WELL                          ,630.00,Jan-24
EREWASH BOROUGH COUNCIL,30435,Reprographics                 ,Equipment Leasing Charge      ,08-Dec-2023,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,263.33,Jan-24
EREWASH BOROUGH COUNCIL,30288,Reprographics                 ,Equipment Leasing Charge      ,05-Dec-2023,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,"1,014.93",Jan-24
EREWASH BOROUGH COUNCIL,30436,ICT Support Services          ,Equipment Leasing Charge      ,06-Dec-2023,RICOH UK LTD                            ,"4,735.44",Jan-24
EREWASH BOROUGH COUNCIL,30297,Transport Trading Account     ,Materials and Consumables     ,05-Dec-2023,L &  S ENGINEERS LTD                    ,258.85,Jan-24
EREWASH BOROUGH COUNCIL,30441,Street Scene                  ,Materials and Consumables     ,08-Dec-2023,TUDOR ENVIRONMENTAL                     ,604.60,Jan-24
EREWASH BOROUGH COUNCIL,30676,Street Scene                  ,Materials and Consumables     ,16-Dec-2023,STANTON RECYCLING LIMITED               ,791.20,Jan-24
EREWASH BOROUGH COUNCIL,31396,Sports Devt Coaching & Courses,Materials and Consumables     ,11-Jan-2024,THE SEVEN OAKS INN AND RESTAURANT       ,457.60,Jan-24
EREWASH BOROUGH COUNCIL,30709,Trade Waste                   ,Bins                          ,15-Dec-2023,ESE WORLD LIMITED                       ,"2,055.75",Jan-24
EREWASH BOROUGH COUNCIL,30709,Trade Waste                   ,Bins                          ,15-Dec-2023,ESE WORLD LIMITED                       ,"1,370.50",Jan-24
EREWASH BOROUGH COUNCIL,30709,Trade Waste                   ,Bins                          ,15-Dec-2023,ESE WORLD LIMITED                       ,"1,471.60",Jan-24
EREWASH BOROUGH COUNCIL,30709,Trade Waste                   ,Bins                          ,15-Dec-2023,ESE WORLD LIMITED                       ,915.60,Jan-24
EREWASH BOROUGH COUNCIL,30835,Kerbside Recycling Collection ,Bins                          ,22-Dec-2023,ROLLIN TRANSPORT TRAINING               ,455.00,Jan-24
EREWASH BOROUGH COUNCIL,30724,Household Waste Collection    ,Personal Protective Equipment ,19-Dec-2023,PROTECTIVE WEAR SUPPLIES LTD            ,503.50,Jan-24
EREWASH BOROUGH COUNCIL,31020,Household Waste Collection    ,Personal Protective Equipment ,29-Dec-2023,ARCO                                    ,972.55,Jan-24
EREWASH BOROUGH COUNCIL,30986,Homelessness                  ,Temporary Accommodation       ,12-Dec-2023,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,568.75,Jan-24
EREWASH BOROUGH COUNCIL,31163,Homelessness                  ,Temporary Accommodation       ,02-Jan-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,568.75,Jan-24
EREWASH BOROUGH COUNCIL,30524,Homelessness                  ,Temporary Accommodation       ,06-Dec-2023,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,"1,093.75",Jan-24
EREWASH BOROUGH COUNCIL,30983,Homelessness                  ,Temporary Accommodation       ,13-Dec-2023,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,"1,093.75",Jan-24
EREWASH BOROUGH COUNCIL,30987,Homelessness                  ,Temporary Accommodation       ,19-Dec-2023,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,"1,137.50",Jan-24
EREWASH BOROUGH COUNCIL,30984,Homelessness                  ,Temporary Accommodation       ,20-Dec-2023,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,"2,187.50",Jan-24
EREWASH BOROUGH COUNCIL,31161,Homelessness                  ,Temporary Accommodation       ,03-Jan-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,875.00,Jan-24
EREWASH BOROUGH COUNCIL,31162,Homelessness                  ,Temporary Accommodation       ,03-Jan-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,"1,093.75",Jan-24
EREWASH BOROUGH COUNCIL,31134,Homelessness                  ,Temporary Accommodation       ,05-Jan-2024,VICTORIA PARK HOTEL                     ,"1,173.00",Jan-24
EREWASH BOROUGH COUNCIL,29153,Homelessness                  ,Temporary Accommodation       ,31-Oct-2023,VICTORIA PARK HOTEL                     ,"1,805.00",Jan-24
EREWASH BOROUGH COUNCIL,30227,Homelessness                  ,Temporary Accommodation       ,04-Dec-2023,PARAMOUNT HOTEL                         ,300.00,Jan-24
EREWASH BOROUGH COUNCIL,30839,Homelessness                  ,Temporary Accommodation       ,25-Dec-2023,PARAMOUNT HOTEL                         ,420.00,Jan-24
EREWASH BOROUGH COUNCIL,31156,Homelessness                  ,Temporary Accommodation       ,08-Jan-2024,PARAMOUNT HOTEL                         ,480.00,Jan-24
EREWASH BOROUGH COUNCIL,30838,Homelessness                  ,Temporary Accommodation       ,25-Dec-2023,PARAMOUNT HOTEL                         ,600.00,Jan-24
EREWASH BOROUGH COUNCIL,30979,Homelessness                  ,Temporary Accommodation       ,01-Jan-2024,PARAMOUNT HOTEL                         ,840.00,Jan-24
EREWASH BOROUGH COUNCIL,31388,Homelessness                  ,Temporary Accommodation       ,15-Jan-2024,PARAMOUNT HOTEL                         ,560.00,Jan-24
EREWASH BOROUGH COUNCIL,31576,Homelessness                  ,Temporary Accommodation       ,22-Jan-2024,PARAMOUNT HOTEL                         ,560.00,Jan-24
EREWASH BOROUGH COUNCIL,29783,Homelessness                  ,Temporary Accommodation       ,20-Nov-2023,A38 WOODLANDS                           ,406.00,Jan-24
EREWASH BOROUGH COUNCIL,30837,Homelessness                  ,Temporary Accommodation       ,25-Dec-2023,A38 WOODLANDS                           ,406.00,Jan-24
EREWASH BOROUGH COUNCIL,30970,Homelessness                  ,Temporary Accommodation       ,01-Jan-2024,A38 WOODLANDS                           ,406.00,Jan-24
EREWASH BOROUGH COUNCIL,31152,Homelessness                  ,Temporary Accommodation       ,08-Jan-2024,A38 WOODLANDS                           ,406.00,Jan-24
EREWASH BOROUGH COUNCIL,29720,Homelessness                  ,Temporary Accommodation       ,15-Nov-2023,HARLEYS INN                             ,450.00,Jan-24
EREWASH BOROUGH COUNCIL,30592,Homelessness Prevention       ,Temporary Accommodation       ,13-Dec-2023,G2 RECRUITMENT SOLUTIONS                ,944.30,Jan-24
EREWASH BOROUGH COUNCIL,30401,Homelessness Prevention       ,Temporary Accommodation       ,06-Dec-2023,G2 RECRUITMENT SOLUTIONS                ,"1,406.00",Jan-24
EREWASH BOROUGH COUNCIL,30800,Homelessness Prevention       ,Temporary Accommodation       ,20-Dec-2023,G2 RECRUITMENT SOLUTIONS                ,"1,406.00",Jan-24
EREWASH BOROUGH COUNCIL,30953,Homelessness Prevention       ,Temporary Accommodation       ,27-Dec-2023,G2 RECRUITMENT SOLUTIONS                ,"1,366.10",Jan-24
EREWASH BOROUGH COUNCIL,30811,Homelessness                  ,Leased Properties             ,01-Jan-2024,FUTURES HOMESCAPE LTD                   ,"1,141.75",Jan-24
EREWASH BOROUGH COUNCIL,31096,Homelessness                  ,Leased Properties             ,01-Jan-2024,EMH HOMES                               ,"1,171.89",Jan-24
EREWASH BOROUGH COUNCIL,31095,Homelessness                  ,Leased Properties             ,01-Jan-2024,EMH HOMES                               ,"1,477.32",Jan-24
EREWASH BOROUGH COUNCIL,30662,Household Waste Collection    ,Consultants Fees              ,17-Dec-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Jan-24
EREWASH BOROUGH COUNCIL,30834,Trade Waste                   ,Consultants Fees              ,22-Dec-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Jan-24
EREWASH BOROUGH COUNCIL,30452,Trade Waste                   ,Consultants Fees              ,11-Dec-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Jan-24
EREWASH BOROUGH COUNCIL,31557,Development Control           ,Consultants Fees              ,15-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"3,074.49",Jan-24
EREWASH BOROUGH COUNCIL,30655,Development Control           ,Consultants Fees              ,15-Dec-2023,EXTRA PERSONNEL LTD                     ,650.46,Jan-24
EREWASH BOROUGH COUNCIL,30672,Development Control           ,Consultants Fees              ,14-Dec-2023,EXTRA PERSONNEL LTD                     ,674.73,Jan-24
EREWASH BOROUGH COUNCIL,30846,Development Control           ,Consultants Fees              ,22-Dec-2023,EXTRA PERSONNEL LTD                     ,650.46,Jan-24
EREWASH BOROUGH COUNCIL,30211,Development Control           ,Consultants Fees              ,01-Dec-2023,EXTRA PERSONNEL LTD                     ,650.46,Jan-24
EREWASH BOROUGH COUNCIL,30448,Development Control           ,Consultants Fees              ,08-Dec-2023,EXTRA PERSONNEL LTD                     ,650.46,Jan-24
EREWASH BOROUGH COUNCIL,30717,Development Control           ,Consultants Fees              ,18-Dec-2023,ESSEX COUNTY COUNCIL                    ,"4,560.00",Jan-24
EREWASH BOROUGH COUNCIL,31178,Planning Policy               ,Consultants Fees              ,29-Dec-2023,ADDMIN UK                               ,"6,860.35",Jan-24
EREWASH BOROUGH COUNCIL,30463,Building Control - Fee Earning,Consultants Fees              ,30-Nov-2023,JNP GROUP CONSULTING ENGINEERS LTD      ,872.00,Jan-24
EREWASH BOROUGH COUNCIL,30798,Infec Disease & Food Poisoning,Contracted Services           ,20-Dec-2023,OSBORNE RICHARDSON                      ,367.80,Jan-24
EREWASH BOROUGH COUNCIL,29519,Infec Disease & Food Poisoning,Contracted Services           ,08-Nov-2023,OSBORNE RICHARDSON                      ,444.10,Jan-24
EREWASH BOROUGH COUNCIL,29942,Infec Disease & Food Poisoning,Contracted Services           ,22-Nov-2023,OSBORNE RICHARDSON                      ,673.00,Jan-24
EREWASH BOROUGH COUNCIL,30960,Building Control Adv & Inform ,Contracted Services           ,25-Dec-2023,MANSFIELD DISTRICT COUNCIL              ,"1,000.00",Jan-24
EREWASH BOROUGH COUNCIL,31352,Emergency Planning            ,Contracted Services           ,11-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"1,000.00",Jan-24
EREWASH BOROUGH COUNCIL,31201,Trees Hedges Local Nature Res ,Contracted Services           ,02-Jan-2024,TOM RICHARDS TREE SERVICES              ,600.00,Jan-24
EREWASH BOROUGH COUNCIL,31546,Trees Hedges Local Nature Res ,Contracted Services           ,15-Jan-2024,TOM RICHARDS TREE SERVICES              ,500.00,Jan-24
EREWASH BOROUGH COUNCIL,31602,Watercourse Maintenance       ,Contracted Services           ,19-Jan-2024,ILKESTON FENCING LIMITED                ,559.78,Jan-24
EREWASH BOROUGH COUNCIL,30661,Watercourse Maintenance       ,Contracted Services           ,16-Dec-2023,T H HEATH  CONTRACTS  LTD               ,"1,665.52",Jan-24
EREWASH BOROUGH COUNCIL,30992,Car Parking                   ,Contracted Services           ,31-Dec-2023,KINGS ARMOURED SECURITY SERVICES        ,"1,415.20",Jan-24
EREWASH BOROUGH COUNCIL,30799,Leisure Services              ,Contracted Services           ,20-Dec-2023,PARKWOOD LEISURE LTD                    ,"27,667.10",Jan-24
EREWASH BOROUGH COUNCIL,30423,Bath Street Shuttle Bus       ,Contracted Services           ,30-Nov-2023,DENNIS EAGLE LTD                        ,642.00,Jan-24
EREWASH BOROUGH COUNCIL,31702,Insurances (Corporate Matters),Insurance                     ,23-Jan-2024,ALDERSTONE SOLICITORS CLIENT ACCOUNT    ,"9,000.00",Jan-24
EREWASH BOROUGH COUNCIL,31631,Ilkeston Charter Fair         ,Security                      ,23-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,361.12,Jan-24
EREWASH BOROUGH COUNCIL,30963,Front Line Support Services   ,Security                      ,28-Dec-2023,KINGS ARMOURED SECURITY SERVICES        ,360.00,Jan-24
EREWASH BOROUGH COUNCIL,31196,Statement of Accounts         ,Valuation Fees                ,09-Jan-2024,WILKS HEAD & EVE LTD                    ,"5,200.00",Jan-24
EREWASH BOROUGH COUNCIL,31594,Insurances (Corporate Matters),Valuation Fees                ,11-Jan-2024,MARSH LTD                               ,"2,500.00",Jan-24
EREWASH BOROUGH COUNCIL,31125,Licensing - Health Services   ,Veterinary Fees               ,30-Nov-2023,SCARSDALE VETS                          ,615.30,Jan-24
EREWASH BOROUGH COUNCIL,31422,Local Land Charges            ,County Council Search Charges ,02-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"7,576.42",Jan-24
EREWASH BOROUGH COUNCIL,31286,Council Tax Collection        ,Fees Costs and Expenses       ,10-Jan-2024,PENHAM EXCEL LIMITED                    ,310.00,Jan-24
EREWASH BOROUGH COUNCIL,31082,Non-domestic Rates Collection ,Fees Costs and Expenses       ,20-Dec-2023,INFORM CPI LTD                          ,600.00,Jan-24
EREWASH BOROUGH COUNCIL,31206,Commissioned Projects         ,Fees Costs and Expenses       ,10-Jan-2024,THE LITTLE KITCHEN LTD                  ,300.00,Jan-24
EREWASH BOROUGH COUNCIL,31175,Erewash Museum                ,Special Events                ,22-Dec-2023,S. A. ASSOCIATES MANAGEMENT TRAINING LTD,998.00,Jan-24
EREWASH BOROUGH COUNCIL,31537,Erewash Museum                ,Special Events                ,18-Dec-2023,S. A. ASSOCIATES MANAGEMENT TRAINING LTD,995.00,Jan-24
EREWASH BOROUGH COUNCIL,31583,Treasury and Bank Charges     ,BACS Charges                  ,12-Jan-2024,LLOYDS BANK PLC                         ,526.79,Jan-24
EREWASH BOROUGH COUNCIL,31188,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,09-Jan-2024,ACCESS PAYSUITE LTD - WAS PAY 360       ,"4,210.90",Jan-24
EREWASH BOROUGH COUNCIL,31011,Car Parking                   ,Credit/Debit Card Charges     ,31-Dec-2023,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"3,118.13",Jan-24
EREWASH BOROUGH COUNCIL,31959,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,31-Jan-2024,ALLPAY LIMITED                          ,636.09,Jan-24
EREWASH BOROUGH COUNCIL,30989,Revenues and Benefits         ,Software Licences             ,31-Dec-2023,CIVICA UK LIMITED                       ,"1,353.90",Jan-24
EREWASH BOROUGH COUNCIL,31008,Non-domestic Rates Collection ,Software Licences             ,26-Dec-2023,CIVICA UK LIMITED                       ,"2,099.75",Jan-24
EREWASH BOROUGH COUNCIL,30402,Payments                      ,Software Licences             ,05-Dec-2023,INSIGHT DIRECT (UK) LTD                 ,265.07,Jan-24
EREWASH BOROUGH COUNCIL,30407,ICT Support Services          ,Data Lines                    ,05-Dec-2023,AXESS SYSTEMS LTD                       ,564.00,Jan-24
EREWASH BOROUGH COUNCIL,31192,ICT Support Services          ,Mobile Phones                 ,09-Jan-2024,CLASS AFFINITY PROJECTS LTD             ,"1,461.09",Jan-24
EREWASH BOROUGH COUNCIL,30515,Revenues and Benefits         ,Postages                      ,13-Dec-2023,ROYAL MAIL GROUP LTD.                   ,739.10,Jan-24
EREWASH BOROUGH COUNCIL,31193,Revenues and Benefits         ,Postages                      ,10-Jan-2024,ROYAL MAIL GROUP LTD.                   ,470.95,Jan-24
EREWASH BOROUGH COUNCIL,30706,Revenues and Benefits         ,Postages                      ,20-Dec-2023,ROYAL MAIL GROUP LTD.                   ,825.40,Jan-24
EREWASH BOROUGH COUNCIL,30836,Revenues and Benefits         ,Postages                      ,27-Dec-2023,ROYAL MAIL GROUP LTD.                   ,447.95,Jan-24
EREWASH BOROUGH COUNCIL,30312,Revenues and Benefits         ,Postages                      ,06-Dec-2023,ROYAL MAIL GROUP LTD.                   ,395.00,Jan-24
EREWASH BOROUGH COUNCIL,30289,Revenues and Benefits         ,Postages                      ,06-Dec-2023,ROYAL MAIL GROUP LTD.                   ,619.05,Jan-24
EREWASH BOROUGH COUNCIL,31344,Revenues and Benefits         ,Postages                      ,31-Dec-2023,TELSOLUTIONS LTD                        ,300.00,Jan-24
EREWASH BOROUGH COUNCIL,31119,ICT Support Services          ,Telephones                    ,20-Dec-2023,BRITISH TELECOMMUNICATIONS PLC          ,708.08,Jan-24
EREWASH BOROUGH COUNCIL,30863,ICT Support Services          ,Telephones                    ,22-Dec-2023,BRITISH TELECOMMUNICATIONS PLC          ,776.44,Jan-24
EREWASH BOROUGH COUNCIL,29415,Economic Development          ,Grants and Subscriptions      ,13-Oct-2023,DERBYSHIRE COUNTY COUNCIL...            ,500.00,Jan-24
EREWASH BOROUGH COUNCIL,31003,Economic Development          ,Project Grants                ,21-Dec-2023,INSIDE OUT GROUP (EUROPE) LTD           ,274.00,Jan-24
EREWASH BOROUGH COUNCIL,31138,Economic Development          ,Project Grants                ,22-Dec-2023,BROWNE JACOBSON                         ,"3,704.90",Jan-24
EREWASH BOROUGH COUNCIL,29154,Economic Development          ,Project Grants                ,31-Oct-2023,PICK EVERARD                            ,"7,325.50",Jan-24
EREWASH BOROUGH COUNCIL,31396,Sports Devt Coaching & Courses,Project Grants                ,11-Jan-2024,THE SEVEN OAKS INN AND RESTAURANT       ,"1,100.00",Jan-24
EREWASH BOROUGH COUNCIL,31927,EBC Balance Sheet             ,Fuel Store                    ,19-Jan-2024,BWOC LTD                                ,"33,652.15",Jan-24
EREWASH BOROUGH COUNCIL,30721,EBC Balance Sheet             ,Fuel Store                    ,18-Dec-2023,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"22,418.00",Jan-24
EREWASH BOROUGH COUNCIL,31733,EBC Balance Sheet             ,NNDR Coll Fund Control Account,22-Jan-2024,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","868,659.00",Jan-24
EREWASH BOROUGH COUNCIL,31159,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Jan-2024,HMRC CUMBERNAULD                        ,437.00,Jan-24
EREWASH BOROUGH COUNCIL,31613,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,23-Jan-2024,HMRC CUMBERNAULD                        ,487.40,Jan-24
EREWASH BOROUGH COUNCIL,30966,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Jan-2024,HMRC CUMBERNAULD                        ,"76,482.95",Jan-24
EREWASH BOROUGH COUNCIL,30965,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,17-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"174,758.78",Jan-24
EREWASH BOROUGH COUNCIL,30965,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,17-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"41,834.00",Jan-24
EREWASH BOROUGH COUNCIL,31159,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Jan-2024,HMRC CUMBERNAULD                        ,514.59,Jan-24
EREWASH BOROUGH COUNCIL,31613,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,23-Jan-2024,HMRC CUMBERNAULD                        ,523.87,Jan-24
EREWASH BOROUGH COUNCIL,30966,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Jan-2024,HMRC CUMBERNAULD                        ,"103,118.61",Jan-24
EREWASH BOROUGH COUNCIL,30966,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,19-Jan-2024,HMRC CUMBERNAULD                        ,"1,481.00",Jan-24
EREWASH BOROUGH COUNCIL,31610,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,23-Jan-2024,UNISON                                  ,318.40,Jan-24
EREWASH BOROUGH COUNCIL,31605,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,23-Jan-2024,EREWASH LABOUR GROUP                    ,"1,318.05",Jan-24
EREWASH BOROUGH COUNCIL,31612,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,23-Jan-2024,PRUDENTIAL                              ,"9,175.36",Jan-24
EREWASH BOROUGH COUNCIL,30833,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,22-Dec-2023,AVC WISE LIMITED                        ,399.03,Jan-24
EREWASH BOROUGH COUNCIL,31606,EBC Balance Sheet             ,Payroll Coll Acc Attmnt Orders,23-Jan-2024,CHILD MAINTENANCE SERVICE               ,864.74,Jan-24
EREWASH BOROUGH COUNCIL,31608,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,23-Jan-2024,PARKWOOD LEISURE LTD                    ,464.00,Jan-24
EREWASH BOROUGH COUNCIL,31132,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Jan-2024,KIDDIVOUCHERS LTD                       ,618.00,Jan-24
EREWASH BOROUGH COUNCIL,30966,Human Resources               ,Apprenticeship Levy           ,19-Jan-2024,HMRC CUMBERNAULD                        ,"2,152.00",Jan-24
EREWASH BOROUGH COUNCIL,30966,Human Resources               ,Apprenticeship Levy           ,19-Jan-2024,HMRC CUMBERNAULD                        ,"1,250.00",Jan-24
EREWASH BOROUGH COUNCIL,30959,Transport Trading Account     ,Agency Staff                  ,24-Dec-2023,INPLACE PERSONNEL SERVICES LTD          ,562.38,Jan-24
EREWASH BOROUGH COUNCIL,31089,Transport Trading Account     ,Agency Staff                  ,17-Dec-2023,INPLACE PERSONNEL SERVICES LTD          ,"1,057.81",Jan-24
EREWASH BOROUGH COUNCIL,31087,Transport Trading Account     ,Agency Staff                  ,31-Dec-2023,INPLACE PERSONNEL SERVICES LTD          ,562.38,Jan-24
EREWASH BOROUGH COUNCIL,30654,Household Waste Collection    ,Agency Staff                  ,15-Dec-2023,EXTRA PERSONNEL LTD                     ,"4,910.14",Jan-24
EREWASH BOROUGH COUNCIL,30848,Household Waste Collection    ,Agency Staff                  ,22-Dec-2023,EXTRA PERSONNEL LTD                     ,"3,213.16",Jan-24
