Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,2124,"Police, Crime Commissioner Com",Project Grants                ,16-Jul-2021,SAWLEY YOUTH CLUB                       ,405.59,Aug-21
EREWASH BOROUGH COUNCIL,2124,"Police, Crime Commissioner Com",Project Grants                ,16-Jul-2021,SAWLEY YOUTH CLUB                       ,405.59,Aug-21
EREWASH BOROUGH COUNCIL,3166,Licensing - Health Services   ,Veterinary Fees               ,09-Aug-2021,SCARSDALE VETS                          ,420.00,Aug-21
EREWASH BOROUGH COUNCIL,3081,Registration of Electors      ,Stationery                    ,30-Jul-2021,SCI PRINT LTD                           ,"6,968.47",Aug-21
EREWASH BOROUGH COUNCIL,2821,Community Safety              ,Grants and Subscriptions      ,11-Aug-2021,SHE WILL - Female Youth Empowerment     ,"1,170.00",Aug-21
EREWASH BOROUGH COUNCIL,2591,Property and Estates          ,External Property Works       ,30-Jul-2021,SIGNS DIRECT LTD                        ,"2,852.33",Aug-21
EREWASH BOROUGH COUNCIL,2591,Property and Estates          ,External Property Works       ,30-Jul-2021,SIGNS DIRECT LTD                        ,348.67,Aug-21
EREWASH BOROUGH COUNCIL,2505,"Police, Crime Commissioner Com",Project Grants                ,27-Jul-2021,SOLON SECURITY LTD                      ,513.00,Aug-21
EREWASH BOROUGH COUNCIL,2269,"Police, Crime Commissioner Com",Project Grants                ,20-Jul-2021,SOLON SECURITY LTD                      ,275.00,Aug-21
EREWASH BOROUGH COUNCIL,2382,Green Space                   ,General Equipment             ,19-Jul-2021,SPALDINGS LIMITED                       ,356.40,Aug-21
EREWASH BOROUGH COUNCIL,1549,Public Conveniences           ,Reactive Maintenance          ,09-Jul-2021,STEELCRAFT FABRICATIONS                 ,420.00,Aug-21
EREWASH BOROUGH COUNCIL,1257,Green Space                   ,Materials/Consumables         ,07-Jul-2021,STEELCRAFT FABRICATIONS                 ,790.00,Aug-21
EREWASH BOROUGH COUNCIL,2501,Civic Accommodation Long Eaton,Reactive Maintenance          ,28-Jul-2021,STEELCRAFT FABRICATIONS                 ,440.00,Aug-21
EREWASH BOROUGH COUNCIL,2515,Corporate Health and Safety   ,Water Testing (Legionella)    ,29-Jul-2021,STERILIZING SERVICES LTD                ,"1,027.80",Aug-21
EREWASH BOROUGH COUNCIL,932,Green Space                   ,Materials/Consumables         ,29-Jun-2021,STREETMASTER (SOUTH WALES) LTD          ,"1,554.00",Aug-21
EREWASH BOROUGH COUNCIL,2119,Property and Estates          ,Subscriptions                 ,16-Jul-2021,SURVEY HUB                              ,600.00,Aug-21
EREWASH BOROUGH COUNCIL,417,CCTV - Ilkeston and Long Eaton,Maintenance of Equipment      ,15-Jun-2021,SYNECTICS SECURITY LIMITED              ,357.00,Aug-21
EREWASH BOROUGH COUNCIL,1188,CCTV - Ilkeston and Long Eaton,Contracted Services           ,07-Jul-2021,SYNECTICS SECURITY LIMITED              ,"7,920.50",Aug-21
EREWASH BOROUGH COUNCIL,2756,Development Control           ,Computer Software             ,31-Jul-2021,DAVID HUGHES AGRICULTURAL CONSULTANCY LT,"1,125.00",Aug-21
EREWASH BOROUGH COUNCIL,1218,Household Waste Collection    ,Repairs and Maintenance       ,07-Jul-2021,DENNIS EAGLE LTD                        ,398.90,Aug-21
EREWASH BOROUGH COUNCIL,2180,Household Waste Collection    ,Repairs and Maintenance       ,19-Jul-2021,DENNIS EAGLE LTD                        ,368.00,Aug-21
EREWASH BOROUGH COUNCIL,2075,Kerbside Recycling Collection ,Repairs and Maintenance       ,13-Jul-2021,DENNIS EAGLE LTD                        ,372.19,Aug-21
EREWASH BOROUGH COUNCIL,3162,Household Waste Collection    ,Repairs and Maintenance       ,28-Jul-2021,DENNIS EAGLE LTD                        ,517.50,Aug-21
EREWASH BOROUGH COUNCIL,3162,Household Waste Collection    ,Repairs and Maintenance       ,28-Jul-2021,DENNIS EAGLE LTD                        ,294.82,Aug-21
EREWASH BOROUGH COUNCIL,3182,EBC Balance Sheet             ,Payroll Coll Acc Credit Union ,24-Aug-2021,DERBYSHIRE COMMUNITY BANK               ,330.00,Aug-21
EREWASH BOROUGH COUNCIL,2578,Environmental & Housing Serv  ,Disabled Facilities Grant     ,10-May-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,453.50",Aug-21
EREWASH BOROUGH COUNCIL,2577,Environmental & Housing Serv  ,Disabled Facilities Grant     ,17-May-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,904.00",Aug-21
EREWASH BOROUGH COUNCIL,2383,Compensation and Pensions     ,Compensatory Added Years      ,23-Jul-2021,DERBYSHIRE COUNTY COUNCIL...            ,"18,645.58",Aug-21
EREWASH BOROUGH COUNCIL,2331,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,27-Jul-2021,DERBYSHIRE COUNTY COUNCIL...            ,"123,008.86",Aug-21
EREWASH BOROUGH COUNCIL,2331,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,27-Jul-2021,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Aug-21
EREWASH BOROUGH COUNCIL,2777,Planning Policy               ,Software Licences             ,13-Jul-2021,DERBYSHIRE COUNTY COUNCIL...            ,998.88,Aug-21
EREWASH BOROUGH COUNCIL,2784,Environmental & Housing Serv  ,Disabled Facilities Grant     ,13-Jul-2021,DERBYSHIRE COUNTY COUNCIL...            ,"2,535.00",Aug-21
EREWASH BOROUGH COUNCIL,2785,Environmental & Housing Serv  ,Disabled Facilities Grant     ,01-Jun-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,501.20",Aug-21
EREWASH BOROUGH COUNCIL,2783,Environmental & Housing Serv  ,Disabled Facilities Grant     ,21-Jun-2021,DERBYSHIRE COUNTY COUNCIL...            ,"6,354.50",Aug-21
EREWASH BOROUGH COUNCIL,2562,Street Scene                  ,Materials/Consumables         ,02-Aug-2021,DIAMOND DRIVER TRAINING                 ,644.17,Aug-21
EREWASH BOROUGH COUNCIL,2996,General Entertainment         ,Special Events                ,06-Aug-2021,DINNINGTON COLLIERY BAND                ,300.00,Aug-21
EREWASH BOROUGH COUNCIL,2607,Community Grants              ,Project Grants                ,04-Aug-2021,DRAYCOTT PARISH COUNCIL                 ,"1,200.00",Aug-21
EREWASH BOROUGH COUNCIL,2281,Revenues and Benefits         ,Postages                      ,12-Jul-2021,DSI BILLING SERVICES LTD                ,844.61,Aug-21
EREWASH BOROUGH COUNCIL,2822,Legal Services                ,"Stamp Duty,Search and Legal Fe",28-Jun-2021,Derwent Chambers                        ,"1,500.00",Aug-21
EREWASH BOROUGH COUNCIL,2369,General Entertainment         ,Special Events                ,25-Jul-2021,EFFECTIVE SECURITY SERVICES LTD         ,651.75,Aug-21
EREWASH BOROUGH COUNCIL,2679,Homelessness                  ,Homelessness-Lease Properties ,01-Jun-2021,EMH HOMES                               ,967.62,Aug-21
EREWASH BOROUGH COUNCIL,2680,Homelessness                  ,Homelessness-Lease Properties ,01-Jun-2021,EMH HOMES                               ,967.62,Aug-21
EREWASH BOROUGH COUNCIL,2675,Homelessness                  ,Homelessness-Lease Properties ,01-Jun-2021,EMH HOMES                               ,"1,059.74",Aug-21
EREWASH BOROUGH COUNCIL,2676,Homelessness                  ,Homelessness-Lease Properties ,01-Jun-2021,EMH HOMES                               ,"1,059.74",Aug-21
EREWASH BOROUGH COUNCIL,2677,Homelessness                  ,Homelessness-Lease Properties ,01-Jun-2021,EMH HOMES                               ,"1,161.01",Aug-21
EREWASH BOROUGH COUNCIL,2678,Homelessness                  ,Homelessness-Lease Properties ,01-Jun-2021,EMH HOMES                               ,"1,161.01",Aug-21
EREWASH BOROUGH COUNCIL,2490,Homelessness Prevention       ,Spend to Save                 ,28-Jul-2021,EMH HOMES                               ,411.36,Aug-21
EREWASH BOROUGH COUNCIL,3107,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,20-Aug-2021,EREWASH LABOUR GROUP                    ,512.92,Aug-21
EREWASH BOROUGH COUNCIL,2572,Economic Development          ,Grants and Subscriptions      ,01-Jul-2021,EREWASH PARTNERSHIP LTD                 ,"19,625.00",Aug-21
EREWASH BOROUGH COUNCIL,2275,Green Space                   ,Contracted Services           ,21-Jul-2021,T H HEATH  CONTRACTS  LTD               ,472.00,Aug-21
EREWASH BOROUGH COUNCIL,2533,Green Space                   ,Contracted Services           ,29-Jul-2021,T H HEATH  CONTRACTS  LTD               ,697.59,Aug-21
EREWASH BOROUGH COUNCIL,2532,Green Space                   ,Contracted Services           ,29-Jul-2021,T H HEATH  CONTRACTS  LTD               ,"5,429.24",Aug-21
EREWASH BOROUGH COUNCIL,1409,Toll Bar House                ,Alarms Planned Maintenence    ,12-Jul-2021,TECSERV UK                              ,595.55,Aug-21
EREWASH BOROUGH COUNCIL,2152,Civic Accommodation Long Eaton,Alarms Reactive Maintenance   ,20-Jul-2021,TECSERV UK                              ,331.20,Aug-21
EREWASH BOROUGH COUNCIL,2161,Car Parking                   ,Reactive Maintenance          ,20-Jul-2021,TECSERV UK                              ,"1,492.00",Aug-21
EREWASH BOROUGH COUNCIL,3145,Transport Trading Account     ,Materials/Consumables         ,18-Jun-2021,TENNANTS DISTRIBUTION LTD               ,820.00,Aug-21
EREWASH BOROUGH COUNCIL,2171,Kerbside Recycling Collection ,Repairs and Maintenance       ,16-Jul-2021,TERBERG MATEC UK                        ,369.87,Aug-21
EREWASH BOROUGH COUNCIL,2170,Kerbside Recycling Collection ,Repairs and Maintenance       ,19-Jul-2021,TERBERG MATEC UK                        ,686.48,Aug-21
EREWASH BOROUGH COUNCIL,2183,Kerbside Recycling Collection ,Repairs and Maintenance       ,19-Jul-2021,TERBERG MATEC UK                        ,"1,004.72",Aug-21
EREWASH BOROUGH COUNCIL,2684,Household Waste Collection    ,Repairs and Maintenance       ,16-Jul-2021,TERBERG MATEC UK                        ,632.58,Aug-21
EREWASH BOROUGH COUNCIL,2684,Household Waste Collection    ,Repairs and Maintenance       ,16-Jul-2021,TERBERG MATEC UK                        ,"2,768.72",Aug-21
EREWASH BOROUGH COUNCIL,1342,Kerbside Recycling Collection ,Repairs and Maintenance       ,08-Jul-2021,TERBERG MATEC UK                        ,796.86,Aug-21
EREWASH BOROUGH COUNCIL,1048,Kerbside Recycling Collection ,Repairs and Maintenance       ,06-Jul-2021,TERBERG MATEC UK                        ,400.14,Aug-21
EREWASH BOROUGH COUNCIL,1048,Kerbside Recycling Collection ,Repairs and Maintenance       ,06-Jul-2021,TERBERG MATEC UK                        ,"1,004.72",Aug-21
EREWASH BOROUGH COUNCIL,1208,Household Waste Collection    ,Repairs and Maintenance       ,07-Jul-2021,TERBERG MATEC UK                        ,"7,300.00",Aug-21
EREWASH BOROUGH COUNCIL,4336,Green Space                   ,Fuel                          ,31-Aug-2021,THE RIGHT FUELCARD COMPANY LTD          ,"1,590.91",Aug-21
EREWASH BOROUGH COUNCIL,2167,Green Space                   ,Materials/Consumables         ,20-Jul-2021,THE ROYAL HORTICULTURAL SOCIETY         ,"1,191.67",Aug-21
EREWASH BOROUGH COUNCIL,2700,Registration of Electors      ,Subscriptions                 ,01-Aug-2021,THOMSON REUTERS                         ,316.80,Aug-21
EREWASH BOROUGH COUNCIL,2100,Household Waste Collection    ,Agency Staff                  ,14-Jul-2021,THORN BAKER LIMITED                     ,"2,061.02",Aug-21
EREWASH BOROUGH COUNCIL,2100,Kerbside Recycling Collection ,Agency Staff                  ,14-Jul-2021,THORN BAKER LIMITED                     ,"1,374.01",Aug-21
EREWASH BOROUGH COUNCIL,1374,Household Waste Collection    ,Agency Staff                  ,07-Jul-2021,THORN BAKER LIMITED                     ,"2,129.73",Aug-21
EREWASH BOROUGH COUNCIL,1374,Kerbside Recycling Collection ,Agency Staff                  ,07-Jul-2021,THORN BAKER LIMITED                     ,"1,419.82",Aug-21
EREWASH BOROUGH COUNCIL,2526,Household Waste Collection    ,Agency Staff                  ,28-Jul-2021,THORN BAKER LIMITED                     ,"1,284.07",Aug-21
EREWASH BOROUGH COUNCIL,2526,Kerbside Recycling Collection ,Agency Staff                  ,28-Jul-2021,THORN BAKER LIMITED                     ,856.04,Aug-21
EREWASH BOROUGH COUNCIL,3146,Household Waste Collection    ,Agency Staff                  ,21-Jul-2021,THORN BAKER LIMITED                     ,"1,840.16",Aug-21
EREWASH BOROUGH COUNCIL,3146,Kerbside Recycling Collection ,Agency Staff                  ,21-Jul-2021,THORN BAKER LIMITED                     ,"1,226.77",Aug-21
EREWASH BOROUGH COUNCIL,2138,Trees Hedges Local Nature Res ,Contracted Services           ,19-Jul-2021,TOM RICHARDS TREE SERVICES              ,"12,416.00",Aug-21
EREWASH BOROUGH COUNCIL,2560,Trees Hedges Local Nature Res ,Contracted Services           ,15-Jun-2021,TOM RICHARDS TREE SERVICES              ,"1,950.00",Aug-21
EREWASH BOROUGH COUNCIL,2374,Trees Hedges Local Nature Res ,Contracted Services           ,23-Jul-2021,TOM RICHARDS TREE SERVICES              ,300.00,Aug-21
EREWASH BOROUGH COUNCIL,2559,Trees Hedges Local Nature Res ,Contracted Services           ,23-Jul-2021,TOM RICHARDS TREE SERVICES              ,450.00,Aug-21
EREWASH BOROUGH COUNCIL,2151,Toll Bar House                ,Electricity                   ,20-Jul-2021,TOTAL GAS & POWER LTD                   ,278.67,Aug-21
EREWASH BOROUGH COUNCIL,2151,Green Space                   ,Electricity                   ,20-Jul-2021,TOTAL GAS & POWER LTD                   ,998.97,Aug-21
EREWASH BOROUGH COUNCIL,2151,CCTV - Ilkeston and Long Eaton,Electricity                   ,20-Jul-2021,TOTAL GAS & POWER LTD                   ,301.97,Aug-21
EREWASH BOROUGH COUNCIL,2151,Ilkeston Market               ,Electricity                   ,20-Jul-2021,TOTAL GAS & POWER LTD                   ,280.60,Aug-21
EREWASH BOROUGH COUNCIL,2151,Car Parking                   ,Electricity                   ,20-Jul-2021,TOTAL GAS & POWER LTD                   ,586.77,Aug-21
EREWASH BOROUGH COUNCIL,2151,Green Space                   ,Electricity                   ,20-Jul-2021,TOTAL GAS & POWER LTD                   ,501.58,Aug-21
EREWASH BOROUGH COUNCIL,2151,Public Conveniences           ,Electricity                   ,20-Jul-2021,TOTAL GAS & POWER LTD                   ,496.78,Aug-21
EREWASH BOROUGH COUNCIL,2150,Merlin Way Depot              ,Electricity                   ,13-Jul-2021,TOTAL GAS & POWER LTD                   ,"1,168.83",Aug-21
EREWASH BOROUGH COUNCIL,2150,Civic Accommodation Long Eaton,Electricity                   ,13-Jul-2021,TOTAL GAS & POWER LTD                   ,"1,303.08",Aug-21
EREWASH BOROUGH COUNCIL,2150,Civic Accommodation Ilkeston  ,Electricity                   ,13-Jul-2021,TOTAL GAS & POWER LTD                   ,"1,113.29",Aug-21
EREWASH BOROUGH COUNCIL,2150,Sandiacre Friesland Sports Ctr,Electricity                   ,13-Jul-2021,TOTAL GAS & POWER LTD                   ,347.23,Aug-21
EREWASH BOROUGH COUNCIL,2150,Green Space                   ,Electricity                   ,13-Jul-2021,TOTAL GAS & POWER LTD                   ,834.63,Aug-21
EREWASH BOROUGH COUNCIL,2305,Household Waste Collection    ,Agency Staff                  ,23-Jul-2021,TOTAL TRANSPORT COMPLIANCE              ,"1,500.00",Aug-21
EREWASH BOROUGH COUNCIL,2779,Household Waste Collection    ,Agency Staff                  ,06-Aug-2021,TOTAL TRANSPORT COMPLIANCE              ,"1,500.00",Aug-21
EREWASH BOROUGH COUNCIL,3112,Household Waste Collection    ,Agency Staff                  ,20-Aug-2021,TOTAL TRANSPORT COMPLIANCE              ,"1,500.00",Aug-21
EREWASH BOROUGH COUNCIL,2613,Transport Trading Account     ,Software Licences             ,12-Jul-2021,TRAPEZE GROUP (UK) LTD                  ,"4,324.10",Aug-21
EREWASH BOROUGH COUNCIL,2971,Green Space                   ,Materials/Consumables         ,30-Jul-2021,TUDOR ENVIRONMENTAL                     ,"1,080.87",Aug-21
EREWASH BOROUGH COUNCIL,2547,Green Space                   ,Materials/Consumables         ,30-Jul-2021,TUDOR ENVIRONMENTAL                     ,"1,192.80",Aug-21
EREWASH BOROUGH COUNCIL,3178,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,24-Aug-2021,UNISON                                  ,422.40,Aug-21
EREWASH BOROUGH COUNCIL,2503,Accountancy                   ,Software Licences             ,29-Jul-2021,VERSION 1 SOLUTIONS LIMITED             ,772.50,Aug-21
EREWASH BOROUGH COUNCIL,2827,Green Space                   ,Contracted Services           ,30-Jun-2021,WAYNE PEAPELL CONSULTANCY LTD           ,"1,495.33",Aug-21
EREWASH BOROUGH COUNCIL,2973,Green Space                   ,Contracted Services           ,11-Aug-2021,WAYNE PEAPELL CONSULTANCY LTD           ,"1,495.33",Aug-21
EREWASH BOROUGH COUNCIL,2608,Community Grants              ,Project Grants                ,04-Aug-2021,WEST HALLAM PARISH COUNCIL              ,"1,200.00",Aug-21
EREWASH BOROUGH COUNCIL,2776,Play Areas                    ,Materials/Consumables         ,30-Jun-2021,WICKSTEED LEISURE LTD                   ,402.55,Aug-21
EREWASH BOROUGH COUNCIL,2798,Council Tax Collection        ,Fees Costs and Expenses       ,13-Jul-2021,WILKIN CHAPMAN LLP                      ,495.00,Aug-21
EREWASH BOROUGH COUNCIL,2980,Council Tax Collection        ,Fees Costs and Expenses       ,06-Jul-2021,WILKIN CHAPMAN LLP                      ,672.20,Aug-21
EREWASH BOROUGH COUNCIL,2816,Household Waste Collection    ,Agency Staff                  ,05-Jun-2021,WORKCHAIN LTD                           ,"1,388.26",Aug-21
EREWASH BOROUGH COUNCIL,2816,Kerbside Recycling Collection ,Agency Staff                  ,05-Jun-2021,WORKCHAIN LTD                           ,925.51,Aug-21
EREWASH BOROUGH COUNCIL,2061,Household Waste Collection    ,Agency Staff                  ,10-Jul-2021,WORKCHAIN LTD                           ,"1,734.26",Aug-21
EREWASH BOROUGH COUNCIL,2061,Kerbside Recycling Collection ,Agency Staff                  ,10-Jul-2021,WORKCHAIN LTD                           ,"1,156.18",Aug-21
EREWASH BOROUGH COUNCIL,2272,Household Waste Collection    ,Agency Staff                  ,17-Jul-2021,WORKCHAIN LTD                           ,"1,594.49",Aug-21
EREWASH BOROUGH COUNCIL,2272,Kerbside Recycling Collection ,Agency Staff                  ,17-Jul-2021,WORKCHAIN LTD                           ,"1,063.00",Aug-21
EREWASH BOROUGH COUNCIL,2563,Household Waste Collection    ,Agency Staff                  ,30-Jul-2021,WORKCHAIN LTD                           ,"1,734.26",Aug-21
EREWASH BOROUGH COUNCIL,2563,Kerbside Recycling Collection ,Agency Staff                  ,30-Jul-2021,WORKCHAIN LTD                           ,"1,156.18",Aug-21
EREWASH BOROUGH COUNCIL,2702,Household Waste Collection    ,Agency Staff                  ,31-Jul-2021,WORKCHAIN LTD                           ,"1,734.26",Aug-21
EREWASH BOROUGH COUNCIL,2702,Kerbside Recycling Collection ,Agency Staff                  ,31-Jul-2021,WORKCHAIN LTD                           ,"1,156.18",Aug-21
EREWASH BOROUGH COUNCIL,2338,ICT Support Services          ,Data Lines                    ,26-Jul-2021,ZEN INTERNET LIMITED                    ,"1,367.01",Aug-21
