Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,21235,Property and Estates          ,Planned Preventative Maintenan,27-Feb-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,492.47,Mar-23
EREWASH BOROUGH COUNCIL,21017,Property and Estates          ,Repairs and Maintenance       ,19-Feb-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,531.25,Mar-23
EREWASH BOROUGH COUNCIL,21173,Property and Estates          ,Reactive Maintenance          ,23-Feb-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,480.00,Mar-23
EREWASH BOROUGH COUNCIL,21230,Property and Estates          ,Reactive Maintenance          ,24-Feb-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,472.02",Mar-23
EREWASH BOROUGH COUNCIL,21231,Property and Estates          ,Reactive Maintenance          ,24-Feb-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"2,686.77",Mar-23
EREWASH BOROUGH COUNCIL,21020,Property and Estates          ,Reactive Maintenance          ,19-Feb-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,338.00,Mar-23
EREWASH BOROUGH COUNCIL,21021,Property and Estates          ,Reactive Maintenance          ,19-Feb-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,364.00,Mar-23
EREWASH BOROUGH COUNCIL,21045,Property and Estates          ,Reactive Maintenance          ,20-Feb-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,495.00,Mar-23
EREWASH BOROUGH COUNCIL,21019,Property and Estates          ,Reactive Maintenance          ,19-Feb-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,602.00,Mar-23
EREWASH BOROUGH COUNCIL,21018,Property and Estates          ,Reactive Maintenance          ,19-Feb-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,625.00,Mar-23
EREWASH BOROUGH COUNCIL,21031,ICT Support Services          ,General Equipment             ,17-Feb-2023,ANTALIS DOCUMENT SUPPLIES               ,475.50,Mar-23
EREWASH BOROUGH COUNCIL,21217,ICT Support Services          ,General Equipment             ,20-Feb-2023,ANTALIS DOCUMENT SUPPLIES               ,475.50,Mar-23
EREWASH BOROUGH COUNCIL,21901,EBC Balance Sheet             ,AR Refunds Control Account    ,16-Mar-2023,BRUNA CIPRIANO MATIAS,549.27,Mar-23
EREWASH BOROUGH COUNCIL,20530,Homelessness                  ,Temporary Accommodation       ,01-Feb-2023,ASCOT HOTEL                             ,280.00,Mar-23
EREWASH BOROUGH COUNCIL,20529,Homelessness                  ,Temporary Accommodation       ,25-Jan-2023,ASCOT HOTEL                             ,280.00,Mar-23
EREWASH BOROUGH COUNCIL,22196,ICT Support Services          ,Software Licences             ,01-Mar-2023,ASTUN TECHNOLOGY LTD                    ,"13,500.00",Mar-23
EREWASH BOROUGH COUNCIL,22196,ICT Support Services          ,Software Licences             ,01-Mar-2023,ASTUN TECHNOLOGY LTD                    ,"1,500.00",Mar-23
EREWASH BOROUGH COUNCIL,22196,ICT Support Services          ,Software Licences             ,01-Mar-2023,ASTUN TECHNOLOGY LTD                    ,500.00,Mar-23
EREWASH BOROUGH COUNCIL,22196,ICT Support Services          ,Software Licences             ,01-Mar-2023,ASTUN TECHNOLOGY LTD                    ,500.00,Mar-23
EREWASH BOROUGH COUNCIL,22196,ICT Support Services          ,Software Licences             ,01-Mar-2023,ASTUN TECHNOLOGY LTD                    ,500.00,Mar-23
EREWASH BOROUGH COUNCIL,21208,Property and Estates          ,Repairs and Maintenance       ,15-Feb-2023,ATMAN UK LTD                            ,596.20,Mar-23
EREWASH BOROUGH COUNCIL,21803,Arts Development              ,Special Events                ,08-Feb-2023,AVAGO CRAFTS                            ,750.00,Mar-23
EREWASH BOROUGH COUNCIL,20617,Infec Disease & Food Poisoning,Work In Default               ,02-Feb-2023,AW LYMN LTD                             ,"1,367.00",Mar-23
EREWASH BOROUGH COUNCIL,21472,Planning                      ,Structural Property Works     ,27-Feb-2023,BAILY GARNER LLP                        ,468.00,Mar-23
EREWASH BOROUGH COUNCIL,20597,Green Space                   ,Materials and Consumables     ,02-Feb-2023,BANNER GROUP LIMITED                    ,297.52,Mar-23
EREWASH BOROUGH COUNCIL,21190,Internal Audit                ,Consultants Fees              ,24-Feb-2023,BDO                                     ,"10,500.00",Mar-23
EREWASH BOROUGH COUNCIL,21467,Planning                      ,External Property Works       ,24-Feb-2023,BEYOND CONSULT LTD                      ,"1,500.00",Mar-23
EREWASH BOROUGH COUNCIL,21750,Green Space                   ,Materials and Consumables     ,03-Mar-2023,BOSTON SEEDS LIMITED                    ,"1,047.51",Mar-23
EREWASH BOROUGH COUNCIL,21649,ICT Support Services          ,General Equipment             ,20-Feb-2023,BRITISH TELECOMMUNICATIONS PLC          ,668.00,Mar-23
EREWASH BOROUGH COUNCIL,21223,ICT Support Services          ,General Equipment             ,22-Feb-2023,BRITISH TELECOMMUNICATIONS PLC          ,"1,431.21",Mar-23
EREWASH BOROUGH COUNCIL,22180,ICT Support Services          ,Telephones                    ,22-Mar-2023,BRITISH TELECOMMUNICATIONS PLC          ,414.92,Mar-23
EREWASH BOROUGH COUNCIL,22510,Planning                      ,External Property Works       ,31-Mar-2023,BROWNE JACOBSON                         ,"227,196.00",Mar-23
EREWASH BOROUGH COUNCIL,20629,Planning                      ,External Property Works       ,03-Feb-2023,BROXAP LIMITED                          ,550.00,Mar-23
EREWASH BOROUGH COUNCIL,20997,Household Waste Collection    ,Training                      ,17-Feb-2023,BUCHER MUNICIPAL LTD                    ,295.00,Mar-23
EREWASH BOROUGH COUNCIL,20997,Green Space                   ,Training                      ,17-Feb-2023,BUCHER MUNICIPAL LTD                    ,300.00,Mar-23
EREWASH BOROUGH COUNCIL,20787,Street Scene                  ,Repairs and Maintenance       ,10-Feb-2023,BUCHER MUNICIPAL LTD                    ,358.63,Mar-23
EREWASH BOROUGH COUNCIL,20972,Infec Disease & Food Poisoning,Contracted Services           ,15-Feb-2023,BUCKINGHAM FUTURES LIMITED              ,"2,178.75",Mar-23
EREWASH BOROUGH COUNCIL,21176,Infec Disease & Food Poisoning,Contracted Services           ,22-Feb-2023,BUCKINGHAM FUTURES LIMITED              ,"2,423.75",Mar-23
EREWASH BOROUGH COUNCIL,21380,Infec Disease & Food Poisoning,Contracted Services           ,01-Mar-2023,BUCKINGHAM FUTURES LIMITED              ,"2,316.13",Mar-23
EREWASH BOROUGH COUNCIL,20733,Infec Disease & Food Poisoning,Contracted Services           ,08-Feb-2023,BUCKINGHAM FUTURES LIMITED              ,"1,209.07",Mar-23
EREWASH BOROUGH COUNCIL,20733,Infec Disease & Food Poisoning,Contracted Services           ,08-Feb-2023,BUCKINGHAM FUTURES LIMITED              ,825.31,Mar-23
EREWASH BOROUGH COUNCIL,21594,Infec Disease & Food Poisoning,Contracted Services           ,08-Mar-2023,BUCKINGHAM FUTURES LIMITED              ,"2,203.75",Mar-23
EREWASH BOROUGH COUNCIL,20971,Urban Renewal                 ,Agency Staff                  ,15-Feb-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Mar-23
EREWASH BOROUGH COUNCIL,21177,Urban Renewal                 ,Agency Staff                  ,22-Feb-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Mar-23
EREWASH BOROUGH COUNCIL,21379,Urban Renewal                 ,Agency Staff                  ,01-Mar-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Mar-23
EREWASH BOROUGH COUNCIL,20732,Urban Renewal                 ,Agency Staff                  ,08-Feb-2023,BUCKINGHAM FUTURES LIMITED              ,"1,408.53",Mar-23
EREWASH BOROUGH COUNCIL,21584,Urban Renewal                 ,Agency Staff                  ,08-Mar-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Mar-23
EREWASH BOROUGH COUNCIL,20379,Occupational Health & Welfare ,Occupational Health Service   ,01-Feb-2023,BUPA HEALTH CLINICS                     ,435.32,Mar-23
EREWASH BOROUGH COUNCIL,21258,Occupational Health & Welfare ,Occupational Health Service   ,01-Mar-2023,BUPA HEALTH CLINICS                     ,435.32,Mar-23
EREWASH BOROUGH COUNCIL,22004,Cotmanhay Pavilion            ,Gas                           ,22-Mar-2023,CADENT GAS LTD                          ,"2,035.40",Mar-23
EREWASH BOROUGH COUNCIL,21464,Arts Development              ,Special Events                ,10-Feb-2023,CAN SAMBA                               ,350.00,Mar-23
EREWASH BOROUGH COUNCIL,20969,Planning                      ,External Property Works       ,09-Feb-2023,CANAL & RIVER TRUST                     ,"1,813.14",Mar-23
EREWASH BOROUGH COUNCIL,20767,Community Services            ,Stationery                    ,08-Feb-2023,CCS MEDIA LIMITED                       ,420.50,Mar-23
EREWASH BOROUGH COUNCIL,20767,Human Resources and ICT       ,Software and Implementation   ,08-Feb-2023,CCS MEDIA LIMITED                       ,252.30,Mar-23
EREWASH BOROUGH COUNCIL,21255,Human Resources               ,Legal Expenses                ,31-Jan-2023,CENTURION LEGAL                         ,288.00,Mar-23
EREWASH BOROUGH COUNCIL,21471,EBC Balance Sheet             ,Fuel Store                    ,22-Feb-2023,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"36,528.00",Mar-23
EREWASH BOROUGH COUNCIL,21658,Accountancy                   ,Subscriptions                 ,06-Mar-2023,CHARTERED INSTITUTE OF PUBLIC FINANCE & ,"4,035.00",Mar-23
EREWASH BOROUGH COUNCIL,20942,Revenues and Benefits         ,Software Licences             ,15-Feb-2023,CIVICA UK LIMITED                       ,"72,324.69",Mar-23
EREWASH BOROUGH COUNCIL,20942,Revenues and Benefits         ,Software Licences             ,15-Feb-2023,CIVICA UK LIMITED                       ,"8,000.00",Mar-23
EREWASH BOROUGH COUNCIL,21029,Housing Benefit Administration,Project Grants                ,20-Feb-2023,CIVICA UK LIMITED                       ,"7,825.00",Mar-23
EREWASH BOROUGH COUNCIL,21564,Development Control           ,Computer Software             ,15-Feb-2023,CIVICA UK LIMITED                       ,"16,510.00",Mar-23
EREWASH BOROUGH COUNCIL,21564,Building Control - Fee Earning,Computer Software             ,15-Feb-2023,CIVICA UK LIMITED                       ,"4,344.73",Mar-23
EREWASH BOROUGH COUNCIL,21564,Building Control - Fee Earning,Computer Software             ,15-Feb-2023,CIVICA UK LIMITED                       ,868.95,Mar-23
EREWASH BOROUGH COUNCIL,20724,ICT Support Services          ,Mobile Phones                 ,08-Feb-2023,CLASS AFFINITY PROJECTS LTD             ,"2,892.41",Mar-23
EREWASH BOROUGH COUNCIL,20566,Commissioned Projects         ,Fees Costs and Expenses       ,02-Feb-2023,COTMANHAY COMMUNITY NETWORK             ,315.00,Mar-23
EREWASH BOROUGH COUNCIL,21661,Erewash Museum                ,Advertising                   ,20-Jan-2023,COUNTY SIGNPOST                         ,275.00,Mar-23
EREWASH BOROUGH COUNCIL,20996,Commissioned Projects         ,Fees Costs and Expenses       ,31-Jan-2023,CYCLING UK                              ,918.00,Mar-23
EREWASH BOROUGH COUNCIL,21998,Homelessness Prevention       ,Spend to Save                 ,22-Mar-2023,REDACTED PERSONAL DATA,"1,237.50",Mar-23
EREWASH BOROUGH COUNCIL,20600,Trade Waste                   ,Repairs and Maintenance       ,02-Feb-2023,DENNIS EAGLE LTD                        ,951.65,Mar-23
EREWASH BOROUGH COUNCIL,20600,Trade Waste                   ,Repairs and Maintenance       ,02-Feb-2023,DENNIS EAGLE LTD                        ,261.94,Mar-23
EREWASH BOROUGH COUNCIL,21926,EBC Balance Sheet             ,NNDR Coll Fund Control Account,20-Mar-2023,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","859,667.00",Mar-23
EREWASH BOROUGH COUNCIL,21918,Non Domestic Rates Retention  ,NNDR Tariff                   ,20-Mar-2023,DERBY CITY COUNCIL                      ,"520,564.97",Mar-23
EREWASH BOROUGH COUNCIL,21416,Homelessness                  ,Contribution to Shared Service,01-Mar-2023,DERBY CITY COUNCIL                      ,"9,131.00",Mar-23
EREWASH BOROUGH COUNCIL,21657,Trade Waste                   ,Waste Disposal                ,07-Mar-2023,DERBYSHIRE COUNTY COUNCIL...            ,"53,239.80",Mar-23
EREWASH BOROUGH COUNCIL,21655,Trade Waste                   ,Waste Disposal                ,06-Mar-2023,DERBYSHIRE COUNTY COUNCIL...            ,"55,950.08",Mar-23
EREWASH BOROUGH COUNCIL,21656,Trade Waste                   ,Waste Disposal                ,07-Mar-2023,DERBYSHIRE COUNTY COUNCIL...            ,"57,495.41",Mar-23
EREWASH BOROUGH COUNCIL,21654,Contaminated Land             ,Site Investigations           ,08-Mar-2023,DERBYSHIRE COUNTY COUNCIL...            ,"1,139.64",Mar-23
EREWASH BOROUGH COUNCIL,22256,Planning Policy               ,Project Grants                ,28-Mar-2023,DERBYSHIRE COUNTY COUNCIL...            ,"35,843.14",Mar-23
EREWASH BOROUGH COUNCIL,21997,Compensation and Pensions     ,Compensatory Added Years      ,09-Mar-2023,DERBYSHIRE COUNTY COUNCIL...            ,"18,704.28",Mar-23
EREWASH BOROUGH COUNCIL,21229,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,15-Mar-2023,DERBYSHIRE COUNTY COUNCIL...            ,"123,508.70",Mar-23
EREWASH BOROUGH COUNCIL,21229,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,15-Mar-2023,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Mar-23
EREWASH BOROUGH COUNCIL,21910,Regulatory and Housing Service,Disabled Facilities Grant     ,24-Feb-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,021.66",Mar-23
EREWASH BOROUGH COUNCIL,22008,Regulatory and Housing Service,Disabled Facilities Grant     ,08-Feb-2023,DERBYSHIRE COUNTY COUNCIL...            ,"7,622.40",Mar-23
EREWASH BOROUGH COUNCIL,21909,Regulatory and Housing Service,Disabled Facilities Grant     ,12-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"15,285.20",Mar-23
EREWASH BOROUGH COUNCIL,22195,Homelessness Prevention       ,Contracted Services           ,21-Mar-2023,DERBYSHIRE DALES DISTRICT COUNCIL       ,"2,000.00",Mar-23
EREWASH BOROUGH COUNCIL,22000,Homelessness Prevention       ,Spend to Save                 ,17-Feb-2023,DERWENT LIVING                          ,548.51,Mar-23
EREWASH BOROUGH COUNCIL,22001,Homelessness Prevention       ,Spend to Save                 ,22-Mar-2023,DERWENT LIVING                          ,"1,097.02",Mar-23
EREWASH BOROUGH COUNCIL,21908,ICT Support Services          ,GIS Software Licences         ,23-Feb-2023,DOTTED EYES LTD                         ,340.00,Mar-23
EREWASH BOROUGH COUNCIL,21908,ICT Support Services          ,GIS Software Licences         ,23-Feb-2023,DOTTED EYES LTD                         ,350.00,Mar-23
EREWASH BOROUGH COUNCIL,21210,Green Space                   ,Materials and Consumables     ,21-Feb-2023,EAST RIDING HORTICULTURE LTD            ,252.00,Mar-23
EREWASH BOROUGH COUNCIL,21426,Parks Other Buildings         ,Bridge Repairs and Maintenance,28-Feb-2023,EASTWOOD & PARTNERS                     ,"1,150.00",Mar-23
EREWASH BOROUGH COUNCIL,21672,Arts Development              ,Subscriptions                 ,12-Feb-2023,EFFECTIVE SECURITY SERVICES LTD         ,255.00,Mar-23
EREWASH BOROUGH COUNCIL,21266,Play Areas                    ,Contracted Services           ,26-Feb-2023,ELLESMERE PLAYGROUND PRODUCTS           ,600.00,Mar-23
EREWASH BOROUGH COUNCIL,20584,Homelessness                  ,Leased Properties             ,01-Feb-2023,EMH HOMES                               ,"1,142.62",Mar-23
EREWASH BOROUGH COUNCIL,20585,Homelessness                  ,Leased Properties             ,01-Feb-2023,EMH HOMES                               ,"1,170.53",Mar-23
EREWASH BOROUGH COUNCIL,20583,Homelessness                  ,Leased Properties             ,01-Feb-2023,EMH HOMES                               ,"1,240.06",Mar-23
EREWASH BOROUGH COUNCIL,21053,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,21-Feb-2023,EREWASH LABOUR GROUP                    ,521.85,Mar-23
EREWASH BOROUGH COUNCIL,22215,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,28-Mar-2023,EREWASH LABOUR GROUP                    ,521.85,Mar-23
EREWASH BOROUGH COUNCIL,20628,Household Waste Collection    ,Hire Charges                  ,31-Jan-2023,EUROMUNICIPAL LTD                       ,380.00,Mar-23
EREWASH BOROUGH COUNCIL,20627,Household Waste Collection    ,Hire Charges                  ,31-Jan-2023,EUROMUNICIPAL LTD                       ,400.00,Mar-23
EREWASH BOROUGH COUNCIL,20812,Household Waste Collection    ,Bins                          ,10-Feb-2023,EXCEL COLOUR PRINT                      ,684.00,Mar-23
EREWASH BOROUGH COUNCIL,20574,Household Waste Collection    ,Agency Staff                  ,03-Feb-2023,EXTRA PERSONNEL LTD                     ,"4,175.45",Mar-23
EREWASH BOROUGH COUNCIL,20833,Household Waste Collection    ,Agency Staff                  ,10-Feb-2023,EXTRA PERSONNEL LTD                     ,"4,137.01",Mar-23
EREWASH BOROUGH COUNCIL,20572,Trade Waste                   ,Agency Staff                  ,03-Feb-2023,EXTRA PERSONNEL LTD                     ,590.52,Mar-23
EREWASH BOROUGH COUNCIL,21247,Trade Waste                   ,Agency Staff                  ,24-Feb-2023,EXTRA PERSONNEL LTD                     ,601.25,Mar-23
EREWASH BOROUGH COUNCIL,21435,Trade Waste                   ,Agency Staff                  ,03-Mar-2023,EXTRA PERSONNEL LTD                     ,544.38,Mar-23
EREWASH BOROUGH COUNCIL,20831,Trade Waste                   ,Agency Staff                  ,10-Feb-2023,EXTRA PERSONNEL LTD                     ,601.25,Mar-23
EREWASH BOROUGH COUNCIL,20574,Kerbside Recycling Collection ,Agency Staff                  ,03-Feb-2023,EXTRA PERSONNEL LTD                     ,"2,783.63",Mar-23
EREWASH BOROUGH COUNCIL,20833,Kerbside Recycling Collection ,Agency Staff                  ,10-Feb-2023,EXTRA PERSONNEL LTD                     ,"2,758.00",Mar-23
EREWASH BOROUGH COUNCIL,21185,Development Control           ,Agency Staff                  ,17-Feb-2023,EXTRA PERSONNEL LTD                     ,359.10,Mar-23
EREWASH BOROUGH COUNCIL,20570,Development Control           ,Agency Staff                  ,03-Feb-2023,EXTRA PERSONNEL LTD                     ,319.20,Mar-23
EREWASH BOROUGH COUNCIL,20571,Development Control           ,Agency Staff                  ,03-Feb-2023,EXTRA PERSONNEL LTD                     ,590.52,Mar-23
EREWASH BOROUGH COUNCIL,21246,Development Control           ,Agency Staff                  ,24-Feb-2023,EXTRA PERSONNEL LTD                     ,319.20,Mar-23
EREWASH BOROUGH COUNCIL,21252,Development Control           ,Agency Staff                  ,24-Feb-2023,EXTRA PERSONNEL LTD                     ,478.80,Mar-23
EREWASH BOROUGH COUNCIL,19655,Development Control           ,Agency Staff                  ,03-Jan-2023,EXTRA PERSONNEL LTD                     ,590.52,Mar-23
EREWASH BOROUGH COUNCIL,21433,Development Control           ,Agency Staff                  ,03-Mar-2023,EXTRA PERSONNEL LTD                     ,319.20,Mar-23
EREWASH BOROUGH COUNCIL,21434,Development Control           ,Agency Staff                  ,03-Mar-2023,EXTRA PERSONNEL LTD                     ,478.80,Mar-23
EREWASH BOROUGH COUNCIL,20829,Development Control           ,Agency Staff                  ,10-Feb-2023,EXTRA PERSONNEL LTD                     ,319.20,Mar-23
EREWASH BOROUGH COUNCIL,20830,Development Control           ,Agency Staff                  ,10-Feb-2023,EXTRA PERSONNEL LTD                     ,478.80,Mar-23
EREWASH BOROUGH COUNCIL,21180,Green Space                   ,Agency Staff                  ,17-Feb-2023,EXTRA PERSONNEL LTD                     ,"2,190.53",Mar-23
EREWASH BOROUGH COUNCIL,21179,Green Space                   ,Agency Staff                  ,17-Feb-2023,EXTRA PERSONNEL LTD                     ,"1,985.08",Mar-23
EREWASH BOROUGH COUNCIL,20576,Green Space                   ,Agency Staff                  ,03-Feb-2023,EXTRA PERSONNEL LTD                     ,"2,058.65",Mar-23
EREWASH BOROUGH COUNCIL,20577,Green Space                   ,Agency Staff                  ,03-Feb-2023,EXTRA PERSONNEL LTD                     ,"2,205.56",Mar-23
EREWASH BOROUGH COUNCIL,21251,Green Space                   ,Agency Staff                  ,24-Feb-2023,EXTRA PERSONNEL LTD                     ,"1,986.02",Mar-23
EREWASH BOROUGH COUNCIL,21250,Green Space                   ,Agency Staff                  ,24-Feb-2023,EXTRA PERSONNEL LTD                     ,"2,258.07",Mar-23
EREWASH BOROUGH COUNCIL,21439,Green Space                   ,Agency Staff                  ,03-Mar-2023,EXTRA PERSONNEL LTD                     ,"1,636.39",Mar-23
EREWASH BOROUGH COUNCIL,21440,Green Space                   ,Agency Staff                  ,03-Mar-2023,EXTRA PERSONNEL LTD                     ,"2,447.73",Mar-23
EREWASH BOROUGH COUNCIL,20835,Green Space                   ,Agency Staff                  ,10-Feb-2023,EXTRA PERSONNEL LTD                     ,"2,134.27",Mar-23
EREWASH BOROUGH COUNCIL,20836,Green Space                   ,Agency Staff                  ,10-Feb-2023,EXTRA PERSONNEL LTD                     ,"2,089.58",Mar-23
EREWASH BOROUGH COUNCIL,21179,Public Conveniences           ,Agency Staff                  ,17-Feb-2023,EXTRA PERSONNEL LTD                     ,500.00,Mar-23
EREWASH BOROUGH COUNCIL,20577,Public Conveniences           ,Agency Staff                  ,03-Feb-2023,EXTRA PERSONNEL LTD                     ,500.00,Mar-23
EREWASH BOROUGH COUNCIL,21250,Public Conveniences           ,Agency Staff                  ,24-Feb-2023,EXTRA PERSONNEL LTD                     ,500.00,Mar-23
EREWASH BOROUGH COUNCIL,21440,Public Conveniences           ,Agency Staff                  ,03-Mar-2023,EXTRA PERSONNEL LTD                     ,500.00,Mar-23
EREWASH BOROUGH COUNCIL,20836,Public Conveniences           ,Agency Staff                  ,10-Feb-2023,EXTRA PERSONNEL LTD                     ,500.00,Mar-23
EREWASH BOROUGH COUNCIL,21180,Street Scene                  ,Agency Staff                  ,17-Feb-2023,EXTRA PERSONNEL LTD                     ,"2,190.52",Mar-23
EREWASH BOROUGH COUNCIL,21179,Street Scene                  ,Agency Staff                  ,17-Feb-2023,EXTRA PERSONNEL LTD                     ,"1,985.08",Mar-23
EREWASH BOROUGH COUNCIL,20576,Street Scene                  ,Agency Staff                  ,03-Feb-2023,EXTRA PERSONNEL LTD                     ,"2,058.64",Mar-23
EREWASH BOROUGH COUNCIL,20577,Street Scene                  ,Agency Staff                  ,03-Feb-2023,EXTRA PERSONNEL LTD                     ,"2,205.55",Mar-23
EREWASH BOROUGH COUNCIL,21251,Street Scene                  ,Agency Staff                  ,24-Feb-2023,EXTRA PERSONNEL LTD                     ,"1,986.02",Mar-23
EREWASH BOROUGH COUNCIL,21250,Street Scene                  ,Agency Staff                  ,24-Feb-2023,EXTRA PERSONNEL LTD                     ,"2,258.06",Mar-23
EREWASH BOROUGH COUNCIL,21439,Street Scene                  ,Agency Staff                  ,03-Mar-2023,EXTRA PERSONNEL LTD                     ,"1,636.38",Mar-23
EREWASH BOROUGH COUNCIL,21440,Street Scene                  ,Agency Staff                  ,03-Mar-2023,EXTRA PERSONNEL LTD                     ,"2,447.72",Mar-23
EREWASH BOROUGH COUNCIL,20835,Street Scene                  ,Agency Staff                  ,10-Feb-2023,EXTRA PERSONNEL LTD                     ,"2,134.26",Mar-23
EREWASH BOROUGH COUNCIL,20836,Street Scene                  ,Agency Staff                  ,10-Feb-2023,EXTRA PERSONNEL LTD                     ,"2,089.57",Mar-23
EREWASH BOROUGH COUNCIL,21181,Long Eaton Market             ,Agency Staff                  ,17-Feb-2023,EXTRA PERSONNEL LTD                     ,271.44,Mar-23
EREWASH BOROUGH COUNCIL,21249,Long Eaton Market             ,Agency Staff                  ,24-Feb-2023,EXTRA PERSONNEL LTD                     ,239.77,Mar-23
EREWASH BOROUGH COUNCIL,21438,Long Eaton Market             ,Agency Staff                  ,03-Mar-2023,EXTRA PERSONNEL LTD                     ,271.44,Mar-23
EREWASH BOROUGH COUNCIL,20834,Long Eaton Market             ,Agency Staff                  ,10-Feb-2023,EXTRA PERSONNEL LTD                     ,271.44,Mar-23
EREWASH BOROUGH COUNCIL,21181,Ilkeston Market               ,Agency Staff                  ,17-Feb-2023,EXTRA PERSONNEL LTD                     ,180.96,Mar-23
EREWASH BOROUGH COUNCIL,21249,Ilkeston Market               ,Agency Staff                  ,24-Feb-2023,EXTRA PERSONNEL LTD                     ,159.85,Mar-23
EREWASH BOROUGH COUNCIL,21438,Ilkeston Market               ,Agency Staff                  ,03-Mar-2023,EXTRA PERSONNEL LTD                     ,180.96,Mar-23
EREWASH BOROUGH COUNCIL,20834,Ilkeston Market               ,Agency Staff                  ,10-Feb-2023,EXTRA PERSONNEL LTD                     ,180.96,Mar-23
EREWASH BOROUGH COUNCIL,21248,Civic Accommodation Ilkeston  ,Agency Staff                  ,24-Feb-2023,EXTRA PERSONNEL LTD                     ,322.77,Mar-23
EREWASH BOROUGH COUNCIL,21238,Commissioned Projects         ,Training                      ,27-Feb-2023,FP TRAINING LIMITED                     ,400.00,Mar-23
EREWASH BOROUGH COUNCIL,21239,EBC Balance Sheet             ,Fuel Store                    ,27-Feb-2023,FUEL LINK SYSTEMS                       ,525.00,Mar-23
EREWASH BOROUGH COUNCIL,20504,Homelessness                  ,Leased Properties             ,01-Jan-2023,FUTURES HOMESCAPE LTD                   ,"1,141.75",Mar-23
EREWASH BOROUGH COUNCIL,21429,Homelessness                  ,Spend to Save                 ,07-Mar-2023,G2M CAPITAL LIMITED                     ,"1,934.17",Mar-23
EREWASH BOROUGH COUNCIL,20827,Kerbside Recycling Collection ,Waste Disposal                ,31-Jan-2023,GAE SMITH HOLDINGS T/A CASEPAK          ,"55,415.61",Mar-23
