Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,221481,Erewash Museum,Special Events,11/08/20,BANNER GROUP LIMITED,230.68,Oct-20
EREWASH BOROUGH COUNCIL,221211,Green Space,Materials/Consumables,21/09/20,BANNER GROUP LIMITED,358.76,Oct-20
EREWASH BOROUGH COUNCIL,221321,HLF Victoria Park Restoration,General Publicity and Promotion,28/09/20,BOSTON SEEDS LIMITED,894.00,Oct-20
EREWASH BOROUGH COUNCIL,221365,ICT Support Services,Telephones,22/09/20,BRITISH TELECOMMUNICATIONS PLC,"1,689.51",Oct-20
EREWASH BOROUGH COUNCIL,221351,Occupational Health and Welfare,Occupational Health Service,01/10/20,BUPA HEALTH CLINICS,406.44,Oct-20
EREWASH BOROUGH COUNCIL,221695,Treasury Management and Bank Charges,Credit/Debit Card Charges,14/10/20,CAPITA,"3,071.43",Oct-20
EREWASH BOROUGH COUNCIL,221704,Development Control - Fee Earning,Agency Staff,30/09/20,CARRINGTON WEST LIMITED,370.00,Oct-20
EREWASH BOROUGH COUNCIL,221535,Development Control - Fee Earning,Agency Staff,07/10/20,CARRINGTON WEST LIMITED,370.00,Oct-20
EREWASH BOROUGH COUNCIL,221703,Development Control - Fee Earning,Agency Staff,14/10/20,CARRINGTON WEST LIMITED,370.00,Oct-20
EREWASH BOROUGH COUNCIL,221288,Development Control - Fee Earning,Agency Staff,16/09/20,CARRINGTON WEST LIMITED,370.00,Oct-20
EREWASH BOROUGH COUNCIL,221289,Development Control - Fee Earning,Agency Staff,23/09/20,CARRINGTON WEST LIMITED,370.00,Oct-20
EREWASH BOROUGH COUNCIL,221017,Community Safety,Grants and Subscriptions,11/09/20,CCS MEDIA LIMITED,48.65,Oct-20
EREWASH BOROUGH COUNCIL,221017,Communications,General Publicity and Promotion,11/09/20,CCS MEDIA LIMITED,72.98,Oct-20
EREWASH BOROUGH COUNCIL,221383,Community Safety,Grants and Subscriptions,16/09/20,CCS MEDIA LIMITED,109.46,Oct-20
EREWASH BOROUGH COUNCIL,221017,ICT Support Services,General Equipment,11/09/20,CCS MEDIA LIMITED,121.62,Oct-20
EREWASH BOROUGH COUNCIL,221017,Revenues and Benefits,General Equipment,11/09/20,CCS MEDIA LIMITED,121.63,Oct-20
EREWASH BOROUGH COUNCIL,221383,Communications,General Publicity and Promotion,16/09/20,CCS MEDIA LIMITED,164.20,Oct-20
EREWASH BOROUGH COUNCIL,220968,ICT Support Services,General Equipment,10/09/20,CCS MEDIA LIMITED,242.55,Oct-20
EREWASH BOROUGH COUNCIL,221420,ICT Support Services,General Equipment,02/10/20,CCS MEDIA LIMITED,250.00,Oct-20
EREWASH BOROUGH COUNCIL,221383,Revenues and Benefits,General Equipment,16/09/20,CCS MEDIA LIMITED,273.66,Oct-20
EREWASH BOROUGH COUNCIL,221383,ICT Support Services,General Equipment,16/09/20,CCS MEDIA LIMITED,273.66,Oct-20
EREWASH BOROUGH COUNCIL,221388,Community Safety,Grants and Subscriptions,21/09/20,CCS MEDIA LIMITED,"1,060.66",Oct-20
EREWASH BOROUGH COUNCIL,221388,Communications,General Publicity and Promotion,21/09/20,CCS MEDIA LIMITED,"1,590.99",Oct-20
EREWASH BOROUGH COUNCIL,221388,Revenues and Benefits,General Equipment,21/09/20,CCS MEDIA LIMITED,"2,651.65",Oct-20
EREWASH BOROUGH COUNCIL,221388,ICT Support Services,General Equipment,21/09/20,CCS MEDIA LIMITED,"2,651.65",Oct-20
EREWASH BOROUGH COUNCIL,221556,Balance Sheet,Fuel Store,08/10/20,CERTAS ENERGY UK LIMITED T/A CARLTON FUELS,"25,756.72",Oct-20
EREWASH BOROUGH COUNCIL,221399,Revenues and Benefits,Software Licences,17/09/20,CIVICA UK LIMITED,416.70,Oct-20
EREWASH BOROUGH COUNCIL,221212,Development Control - Fee Earning,Computer Software,11/09/20,CIVICA UK LIMITED,"1,840.00",Oct-20
EREWASH BOROUGH COUNCIL,221045,Commissioned Projects,Fees Costs and Expenses,22/09/20,CLARE FLANDERS T/A JIVA MARKETING,800.00,Oct-20
EREWASH BOROUGH COUNCIL,221609,ICT Support Services,Mobile Phones,01/10/20,CLASS AFFINITY PROJECTS LTD,"1,079.21",Oct-20
EREWASH BOROUGH COUNCIL,221046,Commissioned Projects,Fees Costs and Expenses,21/09/20,COMMUNITY SPORT LTD,495.00,Oct-20
EREWASH BOROUGH COUNCIL,221385,Property and Estates,PPM Mechanical and Equipment,08/09/20,CONCEPT ELEVATORS (UK) LTD,360.67,Oct-20
EREWASH BOROUGH COUNCIL,221618,Property and Estates,PPM Mechanical and Equipment,13/10/20,CONCEPT ELEVATORS (UK) LTD,360.67,Oct-20
EREWASH BOROUGH COUNCIL,221180,Green Space,Materials/Consumables,24/09/20,CROMWELL POLYTHENE LTD,686.70,Oct-20
EREWASH BOROUGH COUNCIL,221409,Green Space,Materials/Consumables,15/09/20,CROMWELL POLYTHENE LTD,"1,231.32",Oct-20
EREWASH BOROUGH COUNCIL,221315,Civic Transport,Hire Charges,01/10/20,CRUISE-IN-CONTROL LIMITED,"1,000.00",Oct-20
EREWASH BOROUGH COUNCIL,221534,Development Control - Fee Earning,Consultants Fees,31/08/20,CUSHMAN & WAKEFIELD,"2,750.00",Oct-20
EREWASH BOROUGH COUNCIL,221245,Community Safety,General Equipment,18/09/20,REDACTED PERSONAL DATA,"1,000.00",Oct-20
EREWASH BOROUGH COUNCIL,221676,Kerbside Dry Recycling Collection,Repairs and Maintenance,21/10/20,DENNIS EAGLE LTD,89.88,Oct-20
EREWASH BOROUGH COUNCIL,221523,Household/Residual Waste Collection,Repairs and Maintenance,14/10/20,DENNIS EAGLE LTD,216.12,Oct-20
EREWASH BOROUGH COUNCIL,221259,Household/Residual Waste Collection,Repairs and Maintenance,28/09/20,DENNIS EAGLE LTD,270.74,Oct-20
EREWASH BOROUGH COUNCIL,221676,Household/Residual Waste Collection,Repairs and Maintenance,21/10/20,DENNIS EAGLE LTD,485.87,Oct-20
EREWASH BOROUGH COUNCIL,221356,Household/Residual Waste Collection,Repairs and Maintenance,23/09/20,DENNIS EAGLE LTD,553.57,Oct-20
EREWASH BOROUGH COUNCIL,221522,Household/Residual Waste Collection,Repairs and Maintenance,13/10/20,DENNIS EAGLE LTD,933.90,Oct-20
EREWASH BOROUGH COUNCIL,221485,Household/Residual Waste Collection,Repairs and Maintenance,07/10/20,DENNIS EAGLE LTD,"1,217.97",Oct-20
EREWASH BOROUGH COUNCIL,221402,Commissioned Projects,Miscellaneous Grants,08/10/20,DERBY AND DERBYSHIRE COMMISSIONING GROUP,"25,235.00",Oct-20
EREWASH BOROUGH COUNCIL,221588,Non Domestic Rates Income and Expenditure,NNDR Tariff,19/10/20,DERBY CITY COUNCIL,"520,564.97",Oct-20
EREWASH BOROUGH COUNCIL,221596,Balance Sheet,Payroll Collection A/c - Credit Union,21/10/20,DERBYSHIRE COMMUNITY BANK,330.00,Oct-20
EREWASH BOROUGH COUNCIL,221401,Balance Sheet,Payroll Collection A/c - Purchase Added Years,13/10/20,DERBYSHIRE COUNTY COUNCIL...,313.74,Oct-20
EREWASH BOROUGH COUNCIL,221345,Personnel,Recruitment Expenses,08/10/20,DERBYSHIRE COUNTY COUNCIL...,448.00,Oct-20
EREWASH BOROUGH COUNCIL,221605,Contaminated Land,Site Investigations,09/10/20,DERBYSHIRE COUNTY COUNCIL...,561.84,Oct-20
EREWASH BOROUGH COUNCIL,221648,Central Services/Statement of Accounts,Year End Pension Valuation Fee,16/10/20,DERBYSHIRE COUNTY COUNCIL...,"1,800.00",Oct-20
EREWASH BOROUGH COUNCIL,221551,Balance Sheet,Grant Payments,20/08/20,DERBYSHIRE COUNTY COUNCIL...,"2,529.00",Oct-20
EREWASH BOROUGH COUNCIL,221447,Balance Sheet,Grant Payments,07/09/20,DERBYSHIRE COUNTY COUNCIL...,"4,457.20",Oct-20
EREWASH BOROUGH COUNCIL,221667,Balance Sheet,Grant Payments,17/09/20,DERBYSHIRE COUNTY COUNCIL...,"4,952.50",Oct-20
EREWASH BOROUGH COUNCIL,221448,Balance Sheet,Grant Payments,05/10/20,DERBYSHIRE COUNTY COUNCIL...,"5,441.00",Oct-20
EREWASH BOROUGH COUNCIL,221445,Balance Sheet,Grant Payments,16/04/20,DERBYSHIRE COUNTY COUNCIL...,"8,480.00",Oct-20
EREWASH BOROUGH COUNCIL,221548,Balance Sheet,Grant Payments,24/08/20,DERBYSHIRE COUNTY COUNCIL...,"10,650.00",Oct-20
EREWASH BOROUGH COUNCIL,221550,Balance Sheet,Grant Payments,05/10/20,DERBYSHIRE COUNTY COUNCIL...,"10,881.50",Oct-20
EREWASH BOROUGH COUNCIL,221446,Balance Sheet,Grant Payments,21/09/20,DERBYSHIRE COUNTY COUNCIL...,"12,258.38",Oct-20
EREWASH BOROUGH COUNCIL,221549,Balance Sheet,Grant Payments,10/08/20,DERBYSHIRE COUNTY COUNCIL...,"12,370.00",Oct-20
EREWASH BOROUGH COUNCIL,221569,Balance Sheet,Bond Deposit Accounts S106,17/09/20,DERBYSHIRE COUNTY COUNCIL...,"100,000.00",Oct-20
EREWASH BOROUGH COUNCIL,221570,Balance Sheet,Bond Deposit Accounts S106,17/09/20,DERBYSHIRE COUNTY COUNCIL...,"116,667.00",Oct-20
EREWASH BOROUGH COUNCIL,221401,Balance Sheet,Payroll Collection A/c - Superannuation,13/10/20,DERBYSHIRE COUNTY COUNCIL...,"224,087.19",Oct-20
EREWASH BOROUGH COUNCIL,221568,Balance Sheet,Bond Deposit Accounts S106,17/09/20,DERBYSHIRE COUNTY COUNCIL...,"398,965.35",Oct-20
EREWASH BOROUGH COUNCIL,221585,Personnel,Recruitment Expenses,30/09/20,DISCLOSURE & BARRING SERVICE,200.00,Oct-20
EREWASH BOROUGH COUNCIL,221585,Hackney Carriages / Private Hire,Criminal Records Bureau Checks,30/09/20,DISCLOSURE & BARRING SERVICE,320.00,Oct-20
EREWASH BOROUGH COUNCIL,221339,Car Parking,Planned Preventative Maintenance,25/09/20,E.ON UK ENERGY SERVICES,453.05,Oct-20
EREWASH BOROUGH COUNCIL,221598,Balance Sheet,Payroll Collection A/c - Labour Party Funds,21/10/20,EREWASH LABOUR GROUP,569.54,Oct-20
EREWASH BOROUGH COUNCIL,221652,Neighbourhood Wardens,Uniforms,01/10/20,EREWASH PARTNERSHIP LTD,205.92,Oct-20
EREWASH BOROUGH COUNCIL,221652,Dog Control,Uniforms,01/10/20,EREWASH PARTNERSHIP LTD,205.92,Oct-20
EREWASH BOROUGH COUNCIL,221533,Development Control - Fee Earning,Consultants Fees,07/10/20,ESSEX COUNTY COUNCIL,"2,280.00",Oct-20
EREWASH BOROUGH COUNCIL,221455,Household/Residual Waste Collection,Hire Charges,05/09/20,EUROMUNICIPAL LTD,"1,700.00",Oct-20
EREWASH BOROUGH COUNCIL,221456,Household/Residual Waste Collection,Hire Charges,29/08/20,EUROMUNICIPAL LTD,"1,700.00",Oct-20
EREWASH BOROUGH COUNCIL,221097,Kerbside Dry Recycling Collection,Repairs and Maintenance,23/09/20,EUROTRUCK MIDLANDS LTD,264.00,Oct-20
EREWASH BOROUGH COUNCIL,221106,Household/Residual Waste Collection,Repairs and Maintenance,24/09/20,EUROTRUCK MIDLANDS LTD,396.00,Oct-20
EREWASH BOROUGH COUNCIL,221322,Civic Accommodation - Long Eaton,Window Cleaning,05/10/20,EXCEL CLEANING SOLUTIONS LIMITED,235.00,Oct-20
EREWASH BOROUGH COUNCIL,221457,Kerbside Dry Recycling Collection,Agency Staff,31/08/20,EXTRA PERSONNEL LTD,202.74,Oct-20
EREWASH BOROUGH COUNCIL,221463,Kerbside Dry Recycling Collection,Agency Staff,31/08/20,EXTRA PERSONNEL LTD,268.81,Oct-20
EREWASH BOROUGH COUNCIL,221457,Household/Residual Waste Collection,Agency Staff,31/08/20,EXTRA PERSONNEL LTD,304.12,Oct-20
EREWASH BOROUGH COUNCIL,221428,Street Scene,Agency Staff,28/09/20,EXTRA PERSONNEL LTD,341.70,Oct-20
EREWASH BOROUGH COUNCIL,221661,Street Scene,Agency Staff,12/10/20,EXTRA PERSONNEL LTD,341.70,Oct-20
EREWASH BOROUGH COUNCIL,221270,Street Scene,Agency Staff,21/09/20,EXTRA PERSONNEL LTD,341.70,Oct-20
EREWASH BOROUGH COUNCIL,221497,Street Scene,Agency Staff,05/10/20,EXTRA PERSONNEL LTD,341.70,Oct-20
EREWASH BOROUGH COUNCIL,221463,Household/Residual Waste Collection,Agency Staff,31/08/20,EXTRA PERSONNEL LTD,403.21,Oct-20
EREWASH BOROUGH COUNCIL,221602,Street Scene,Agency Staff,24/08/20,EXTRA PERSONNEL LTD,565.20,Oct-20
EREWASH BOROUGH COUNCIL,221453,Green Space,Agency Staff,31/08/20,EXTRA PERSONNEL LTD,606.60,Oct-20
EREWASH BOROUGH COUNCIL,221601,Street Scene,Agency Staff,31/08/20,EXTRA PERSONNEL LTD,610.80,Oct-20
EREWASH BOROUGH COUNCIL,221603,Street Scene,Agency Staff,07/09/20,EXTRA PERSONNEL LTD,763.50,Oct-20
EREWASH BOROUGH COUNCIL,221662,Green Space,Agency Staff,12/10/20,EXTRA PERSONNEL LTD,799.24,Oct-20
EREWASH BOROUGH COUNCIL,221269,Green Space,Agency Staff,21/09/20,EXTRA PERSONNEL LTD,822.28,Oct-20
EREWASH BOROUGH COUNCIL,221499,Green Space,Agency Staff,05/10/20,EXTRA PERSONNEL LTD,964.60,Oct-20
EREWASH BOROUGH COUNCIL,221577,Green Space,Agency Staff,07/09/20,EXTRA PERSONNEL LTD,997.52,Oct-20
EREWASH BOROUGH COUNCIL,221452,Green Space,Agency Staff,24/08/20,EXTRA PERSONNEL LTD,997.52,Oct-20
EREWASH BOROUGH COUNCIL,221454,Green Space,Agency Staff,07/09/20,EXTRA PERSONNEL LTD,997.52,Oct-20
EREWASH BOROUGH COUNCIL,221469,Green Space,Agency Staff,18/09/20,EXTRA PERSONNEL LTD,"1,005.98",Oct-20
EREWASH BOROUGH COUNCIL,221429,Green Space,Agency Staff,28/09/20,EXTRA PERSONNEL LTD,"1,019.72",Oct-20
EREWASH BOROUGH COUNCIL,221663,Green Space,Agency Staff,12/10/20,EXTRA PERSONNEL LTD,"1,157.52",Oct-20
EREWASH BOROUGH COUNCIL,221430,Green Space,Agency Staff,28/09/20,EXTRA PERSONNEL LTD,"1,419.34",Oct-20
EREWASH BOROUGH COUNCIL,221498,Green Space,Agency Staff,05/10/20,EXTRA PERSONNEL LTD,"1,529.58",Oct-20
EREWASH BOROUGH COUNCIL,221268,Green Space,Agency Staff,21/09/20,EXTRA PERSONNEL LTD,"1,543.76",Oct-20
EREWASH BOROUGH COUNCIL,221462,Kerbside Dry Recycling Collection,Agency Staff,24/08/20,EXTRA PERSONNEL LTD,"1,942.72",Oct-20
EREWASH BOROUGH COUNCIL,221461,Kerbside Dry Recycling Collection,Agency Staff,14/09/20,EXTRA PERSONNEL LTD,"2,390.76",Oct-20
EREWASH BOROUGH COUNCIL,221663,Street Scene,Agency Staff,12/10/20,EXTRA PERSONNEL LTD,"2,418.37",Oct-20
EREWASH BOROUGH COUNCIL,221460,Kerbside Dry Recycling Collection,Agency Staff,07/09/20,EXTRA PERSONNEL LTD,"2,689.70",Oct-20
EREWASH BOROUGH COUNCIL,221459,Kerbside Dry Recycling Collection,Agency Staff,31/08/20,EXTRA PERSONNEL LTD,"2,862.82",Oct-20
EREWASH BOROUGH COUNCIL,221462,Household/Residual Waste Collection,Agency Staff,24/08/20,EXTRA PERSONNEL LTD,"2,914.09",Oct-20
EREWASH BOROUGH COUNCIL,221499,Street Scene,Agency Staff,05/10/20,EXTRA PERSONNEL LTD,"3,360.37",Oct-20
EREWASH BOROUGH COUNCIL,221430,Street Scene,Agency Staff,28/09/20,EXTRA PERSONNEL LTD,"3,570.91",Oct-20
EREWASH BOROUGH COUNCIL,221461,Household/Residual Waste Collection,Agency Staff,14/09/20,EXTRA PERSONNEL LTD,"3,586.13",Oct-20
EREWASH BOROUGH COUNCIL,221577,Street Scene,Agency Staff,07/09/20,EXTRA PERSONNEL LTD,"3,611.79",Oct-20
EREWASH BOROUGH COUNCIL,221498,Street Scene,Agency Staff,05/10/20,EXTRA PERSONNEL LTD,"3,708.56",Oct-20
EREWASH BOROUGH COUNCIL,221662,Street Scene,Agency Staff,12/10/20,EXTRA PERSONNEL LTD,"3,781.80",Oct-20
EREWASH BOROUGH COUNCIL,221429,Street Scene,Agency Staff,28/09/20,EXTRA PERSONNEL LTD,"3,805.85",Oct-20
EREWASH BOROUGH COUNCIL,221453,Street Scene,Agency Staff,31/08/20,EXTRA PERSONNEL LTD,"3,857.55",Oct-20
EREWASH BOROUGH COUNCIL,221460,Household/Residual Waste Collection,Agency Staff,07/09/20,EXTRA PERSONNEL LTD,"4,034.56",Oct-20
EREWASH BOROUGH COUNCIL,221268,Street Scene,Agency Staff,21/09/20,EXTRA PERSONNEL LTD,"4,168.12",Oct-20
EREWASH BOROUGH COUNCIL,221452,Street Scene,Agency Staff,24/08/20,EXTRA PERSONNEL LTD,"4,213.11",Oct-20
EREWASH BOROUGH COUNCIL,221469,Street Scene,Agency Staff,18/09/20,EXTRA PERSONNEL LTD,"4,254.69",Oct-20
EREWASH BOROUGH COUNCIL,221454,Street Scene,Agency Staff,07/09/20,EXTRA PERSONNEL LTD,"4,287.90",Oct-20
EREWASH BOROUGH COUNCIL,221459,Household/Residual Waste Collection,Agency Staff,31/08/20,EXTRA PERSONNEL LTD,"4,294.22",Oct-20
EREWASH BOROUGH COUNCIL,221269,Street Scene,Agency Staff,21/09/20,EXTRA PERSONNEL LTD,"4,377.84",Oct-20
EREWASH BOROUGH COUNCIL,221224,Green Space,Materials/Consumables,30/09/20,FITZPATRICK WOOLMER DESIGN & PUBLISHING,"1,993.00",Oct-20
EREWASH BOROUGH COUNCIL,221131,Revenues and Benefits,Postages,21/09/20,FRAMA UK,244.25,Oct-20
EREWASH BOROUGH COUNCIL,221449,Kerbside Dry Recycling Collection,Waste Disposal,31/08/20,GAE SMITH HOLDINGS T/A CASEPAK,"41,899.30",Oct-20
EREWASH BOROUGH COUNCIL,221730,Kerbside Dry Recycling Collection,Waste Disposal,30/09/20,GAE SMITH HOLDINGS T/A CASEPAK,"42,884.04",Oct-20
EREWASH BOROUGH COUNCIL,221342,Property and Estates,Repairs and Maintenance,21/09/20,GDUK DOOR SOLUTIONS LIMITED,233.13,Oct-20
EREWASH BOROUGH COUNCIL,221396,Car Parking,Planned Preventative Maintenance,11/09/20,GEO POLLUTION TECHNOLOGIES UK LIMITED,"1,260.00",Oct-20
EREWASH BOROUGH COUNCIL,221123,Green Space,Contracted Services,20/09/20,GO TRAFFIC MANAGEMENT,795.00,Oct-20
EREWASH BOROUGH COUNCIL,221583,Green Space,Materials/Consumables,25/09/20,GREEN GARDEN,"3,026.71",Oct-20
EREWASH BOROUGH COUNCIL,221181,Green Space,Materials/Consumables,23/09/20,GROUNDSMAN TOOLS AND SUPPLIES LLP,269.99,Oct-20
EREWASH BOROUGH COUNCIL,221113,Play Areas,Materials/Consumables,24/09/20,HAGSSMP,375.24,Oct-20
EREWASH BOROUGH COUNCIL,221112,Play Areas,Materials/Consumables,24/09/20,HAGSSMP,503.50,Oct-20
EREWASH BOROUGH COUNCIL,221167,Green Space,Repairs and Maintenance,28/09/20,HENTON & CHATTELL LTD,704.08,Oct-20
EREWASH BOROUGH COUNCIL,221597,Balance Sheet,Payroll Collection A/c - Attachment Orders,21/10/20,HMCTS,257.09,Oct-20
EREWASH BOROUGH COUNCIL,221400,Personnel,Apprenticeship Levy,13/10/20,HMRC CUMBERNAULD,"-1,250.00",Oct-20
EREWASH BOROUGH COUNCIL,221567,Balance Sheet,Payroll Collection A/c - Income Tax,20/10/20,HMRC CUMBERNAULD,271.00,Oct-20
EREWASH BOROUGH COUNCIL,221693,Balance Sheet,Payroll Collection A/c - Income Tax,27/10/20,HMRC CUMBERNAULD,288.40,Oct-20
EREWASH BOROUGH COUNCIL,221693,Balance Sheet,Payroll Collection A/c - National Insurance,27/10/20,HMRC CUMBERNAULD,505.21,Oct-20
EREWASH BOROUGH COUNCIL,221400,Balance Sheet,Payroll Collection A/c - Recovery of Student Loan,13/10/20,HMRC CUMBERNAULD,"1,813.00",Oct-20
EREWASH BOROUGH COUNCIL,221400,Balance Sheet,Apprenticeship Levy,13/10/20,HMRC CUMBERNAULD,"3,878.00",Oct-20
EREWASH BOROUGH COUNCIL,221400,Balance Sheet,Payroll Collection A/c - Income Tax,13/10/20,HMRC CUMBERNAULD,"88,359.46",Oct-20
EREWASH BOROUGH COUNCIL,221400,Balance Sheet,Payroll Collection A/c - National Insurance,13/10/20,HMRC CUMBERNAULD,"125,566.24",Oct-20
EREWASH BOROUGH COUNCIL,220964,Property and Estates,PPM Mechanical and Equipment,17/09/20,HORIZON SPECIAL CONTRACTING LTD,366.70,Oct-20
EREWASH BOROUGH COUNCIL,221490,Civic Duties Hospitality,Civic Events,12/10/20,HOUSE OF FLAGS LTD,18.00,Oct-20
EREWASH BOROUGH COUNCIL,221490,Civic Duties Hospitality,General Publicity and Promotion,12/10/20,HOUSE OF FLAGS LTD,108.00,Oct-20
EREWASH BOROUGH COUNCIL,221490,Civic Duties Hospitality,Civic Regalia and Robes,12/10/20,HOUSE OF FLAGS LTD,684.16,Oct-20
EREWASH BOROUGH COUNCIL,221267,Registration of Electors,Printing and Stationery,25/09/20,IDOX SOFTWARE LIMITED,"2,258.76",Oct-20
EREWASH BOROUGH COUNCIL,221495,Community Grants,Grants and Subscriptions,14/10/20,ILKESTON KIDS CLUB,500.00,Oct-20
EREWASH BOROUGH COUNCIL,221611,Erewash Museum,Subscriptions,20/10/20,IMPERATIVE TRAINING LIMITED,228.00,Oct-20
EREWASH BOROUGH COUNCIL,221653,Balance Sheet,PCC - Election,22/10/20,INDIGO PROMOTIONS,575.00,Oct-20
EREWASH BOROUGH COUNCIL,221578,Non-domestic Rates Collection,Fees Costs and Expenses,07/10/20,INFORM CPI LTD,480.00,Oct-20
EREWASH BOROUGH COUNCIL,221116,Green Space,Training,23/09/20,INSTITUTE OF  GROUNDSMANSHIP,615.00,Oct-20
EREWASH BOROUGH COUNCIL,221163,Car Parking,Contracted Services,22/09/20,INTERNATIONAL PARKING SYSTEMS UK LTD,864.00,Oct-20
EREWASH BOROUGH COUNCIL,221341,Property and Estates,Reactive Maintenance,10/09/20,IRONMONGERY DIRECT LTD,338.00,Oct-20
EREWASH BOROUGH COUNCIL,221423,Balance Sheet,Building Works,28/09/20,J TOMLINSON LIMITED,"12,522.00",Oct-20
EREWASH BOROUGH COUNCIL,221277,Homelessness,Agency Staff,29/09/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,840.00,Oct-20
EREWASH BOROUGH COUNCIL,221707,Homelessness,Agency Staff,14/10/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,882.00,Oct-20
EREWASH BOROUGH COUNCIL,221708,Homelessness,Agency Staff,20/10/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,882.00,Oct-20
EREWASH BOROUGH COUNCIL,221706,Homelessness,Agency Staff,07/10/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,910.00,Oct-20
EREWASH BOROUGH COUNCIL,221536,Balance Sheet,Childcare Salary Sacrifice-Kiddie Vouchers,05/10/20,KIDDIVOUCHERS LTD,960.51,Oct-20
EREWASH BOROUGH COUNCIL,221316,Cemeteries,Contracted Services,30/09/20,KINGS ARMOURED SECURITY SERVICES,26.80,Oct-20
EREWASH BOROUGH COUNCIL,221316,Front Line Support Services,Security,30/09/20,KINGS ARMOURED SECURITY SERVICES,716.90,Oct-20
EREWASH BOROUGH COUNCIL,221389,ICT Support Services,General Equipment,22/09/20,KINGSFIELD COMPUTER PRODUCTS LIMITED,537.50,Oct-20
EREWASH BOROUGH COUNCIL,221318,Reprographics,Equipment Leasing Charge,24/09/20,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,361.14,Oct-20
EREWASH BOROUGH COUNCIL,221319,Reprographics,Equipment Leasing Charge,10/09/20,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,"1,014.93",Oct-20
EREWASH BOROUGH COUNCIL,220864,ICT Support Services,Equipment Leasing Charge,10/09/20,KYOCERA DOCUMENT SOLUTIONS (UK) LTD,"2,634.42",Oct-20
EREWASH BOROUGH COUNCIL,221590,Green Space,Materials/Consumables,02/09/20,LLOYDS BANK,-589.33,Oct-20
EREWASH BOROUGH COUNCIL,221590,Community Services,Printing and Stationery,02/09/20,LLOYDS BANK,8.16,Oct-20
EREWASH BOROUGH COUNCIL,221699,Kerbside Dry Recycling Collection,Repairs and Maintenance,02/10/20,LLOYDS BANK,13.00,Oct-20
EREWASH BOROUGH COUNCIL,221699,Erewash Museum,Reactive Maintenance,02/10/20,LLOYDS BANK,14.99,Oct-20
EREWASH BOROUGH COUNCIL,221699,Street Scene,Materials/Consumables,02/10/20,LLOYDS BANK,26.00,Oct-20
EREWASH BOROUGH COUNCIL,221590,Trade Waste,Repairs and Maintenance,02/09/20,LLOYDS BANK,26.00,Oct-20
