Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,218433,Infectious Diseases and Food Poisoning,Work In Default,02/04/20,AW LYMN LTD,"1,576.00",Apr-20
EREWASH BOROUGH COUNCIL,218379,Infectious Diseases and Food Poisoning,Work In Default,02/03/20,AW LYMN LTD,"1,412.00",Apr-20
EREWASH BOROUGH COUNCIL,217933,Green Space,Repairs and Maintenance,16/12/19,BANNER GROUP LIMITED,62.74,Apr-20
EREWASH BOROUGH COUNCIL,217933,Public Conveniences,Materials/Consumables,16/12/19,BANNER GROUP LIMITED,241.45,Apr-20
EREWASH BOROUGH COUNCIL,217895,Trees Hedges and Local Nature Reserves,Contracted Services,25/03/20,BEECHWOOD TREES AND LANDSCAPLES LTD,"9,150.00",Apr-20
EREWASH BOROUGH COUNCIL,217698,Green Space,Contracted Services,19/03/20,BEECHWOOD TREES AND LANDSCAPLES LTD,"1,450.00",Apr-20
EREWASH BOROUGH COUNCIL,218088,Transport Trading Account,General Equipment,29/02/20,BOC LTD,443.00,Apr-20
EREWASH BOROUGH COUNCIL,217913,Parish Precepts,Breadsall - Precept,30/03/20,BREADSALL PARISH COUNCIL,"3,375.00",Apr-20
EREWASH BOROUGH COUNCIL,217913,Parish Council Concurrent Functions,Breadsall - Precept,30/03/20,BREADSALL PARISH COUNCIL,"1,361.00",Apr-20
EREWASH BOROUGH COUNCIL,217914,Parish Council Concurrent Functions,Breaston - Precept,30/03/20,BREASTON PARISH COUNCIL,"11,494.00",Apr-20
EREWASH BOROUGH COUNCIL,217914,Parish Precepts,Breaston - Precept,30/03/20,BREASTON PARISH COUNCIL,"12,960.00",Apr-20
EREWASH BOROUGH COUNCIL,217987,ICT Support Services,Telephones,22/03/20,BRITISH TELECOMMUNICATIONS PLC,"1,339.44",Apr-20
EREWASH BOROUGH COUNCIL,217851,Property and Estates,Planned Preventative Maintenance,24/03/20,BROOKLYN ELLIS LTD,376.34,Apr-20
EREWASH BOROUGH COUNCIL,218126,Internal Audit,Consultants Fees,02/04/20,BROXTOWE BOROUGH COUNCIL,"4,625.00",Apr-20
EREWASH BOROUGH COUNCIL,217997,Occupational Health and Welfare,Occupational Health Service,26/03/20,BUPA HEALTH CLINICS,406.44,Apr-20
EREWASH BOROUGH COUNCIL,218305,Occupational Health and Welfare,Occupational Health Service,01/07/19,BUPA HEALTH CLINICS,406.45,Apr-20
EREWASH BOROUGH COUNCIL,217998,Occupational Health and Welfare,Occupational Health Service,26/03/20,BUPA HEALTH CLINICS,406.45,Apr-20
EREWASH BOROUGH COUNCIL,218304,Occupational Health and Welfare,Occupational Health Service,01/05/19,BUPA HEALTH CLINICS,406.44,Apr-20
EREWASH BOROUGH COUNCIL,218035,Green Space,Materials/Consumables,26/02/20,CALOR GAS LIMITED,953.07,Apr-20
EREWASH BOROUGH COUNCIL,218173,Balance Sheet,Building Works,06/04/20,CANAL & RIVER TRUST,"1,130.00",Apr-20
EREWASH BOROUGH COUNCIL,217942,CCTV - Ilkeston and Long Eaton,Maintenance of Equipment,23/03/20,CANDOR SERVICES LTD,225.25,Apr-20
EREWASH BOROUGH COUNCIL,218248,Front Line Support Services,Software Licences,08/04/20,CAPITA,"9,213.15",Apr-20
EREWASH BOROUGH COUNCIL,218235,Balance Sheet,Fuel Store,31/03/20,CARLTON FUELS,"25,482.00",Apr-20
EREWASH BOROUGH COUNCIL,217740,ICT Support Services,General Equipment,07/03/20,CCS MEDIA LIMITED,335.94,Apr-20
EREWASH BOROUGH COUNCIL,218127,Accountancy,Reference Literature and Publications,31/01/20,CHARTERED INSTITUTE OF PUBLIC FINANCE & ACCOUNTANCY,340.00,Apr-20
EREWASH BOROUGH COUNCIL,218127,Revenues and Benefits,Reference Literature and Publications,31/01/20,CHARTERED INSTITUTE OF PUBLIC FINANCE & ACCOUNTANCY,340.00,Apr-20
EREWASH BOROUGH COUNCIL,218127,Internal Audit,Reference Literature and Publications,31/01/20,CHARTERED INSTITUTE OF PUBLIC FINANCE & ACCOUNTANCY,340.00,Apr-20
EREWASH BOROUGH COUNCIL,217963,Civic Accommodation - Ilkeston,Sanitary Services,01/04/20,CITRON HYGIENE,530.00,Apr-20
EREWASH BOROUGH COUNCIL,217963,Civic Accommodation - Long Eaton,Sanitary Services,01/04/20,CITRON HYGIENE,730.00,Apr-20
EREWASH BOROUGH COUNCIL,217963,Public Conveniences,Sanitary Services,01/04/20,CITRON HYGIENE,884.32,Apr-20
EREWASH BOROUGH COUNCIL,217963,Merlin Way Depot - Ilkeston,Sanitary Services,01/04/20,CITRON HYGIENE,560.00,Apr-20
EREWASH BOROUGH COUNCIL,218219,ICT Support Services,Software Licences,07/04/20,CIVICA UK LIMITED,"42,610.00",Apr-20
EREWASH BOROUGH COUNCIL,218219,ICT Support Services,General Equipment,07/04/20,CIVICA UK LIMITED,903.00,Apr-20
EREWASH BOROUGH COUNCIL,218119,Revenues and Benefits,Software Licences,06/04/20,CIVICA UK LIMITED,"7,500.00",Apr-20
EREWASH BOROUGH COUNCIL,217904,Commissioned Projects,Fees Costs and Expenses,25/03/20,CLARE FLANDERS T/A JIVA MARKETING,400.00,Apr-20
EREWASH BOROUGH COUNCIL,217554,Transport Trading Account,Lubricants and Anti-freeze,13/03/20,COMPRESSOR SERVICES (EAST MIDLANDS) LTD,352.78,Apr-20
EREWASH BOROUGH COUNCIL,218234,Green Space,Materials/Consumables,06/04/20,CROMWELL POLYTHENE LTD,686.70,Apr-20
EREWASH BOROUGH COUNCIL,217936,Green Space,Repairs and Maintenance,25/03/20,CROMWELL POLYTHENE LTD,"1,982.40",Apr-20
EREWASH BOROUGH COUNCIL,217751,Civic Transport,Hire Charges,23/03/20,CRUISE-IN-CONTROL LIMITED,464.50,Apr-20
EREWASH BOROUGH COUNCIL,218244,Civic Transport,Hire Charges,03/04/20,CRUISE-IN-CONTROL LIMITED,"1,000.00",Apr-20
EREWASH BOROUGH COUNCIL,217915,Parish Council Concurrent Functions,Dale Abbey - Precept,30/03/20,DALE ABBEY PARISH COUNCIL,"2,392.00",Apr-20
EREWASH BOROUGH COUNCIL,217915,Parish Precepts,Dale Abbey - Precept,30/03/20,DALE ABBEY PARISH COUNCIL,"2,196.00",Apr-20
EREWASH BOROUGH COUNCIL,217611,Green Space,Materials/Consumables,12/03/20,DART LTD,585.00,Apr-20
EREWASH BOROUGH COUNCIL,218345,Kerbside Dry Recycling Collection,Repairs and Maintenance,22/04/20,DENNIS EAGLE LTD,228.79,Apr-20
EREWASH BOROUGH COUNCIL,218083,Trade Waste,Repairs and Maintenance,20/03/20,DENNIS EAGLE LTD,228.79,Apr-20
EREWASH BOROUGH COUNCIL,218345,Trade Waste,Repairs and Maintenance,22/04/20,DENNIS EAGLE LTD,258.75,Apr-20
EREWASH BOROUGH COUNCIL,218195,Kerbside Dry Recycling Collection,Repairs and Maintenance,06/04/20,DENNIS EAGLE LTD,487.54,Apr-20
EREWASH BOROUGH COUNCIL,218355,Household/Residual Waste Collection,Repairs and Maintenance,21/01/20,DENNIS EAGLE LTD,956.00,Apr-20
EREWASH BOROUGH COUNCIL,218349,Household/Residual Waste Collection,Repairs and Maintenance,10/03/20,DENNIS EAGLE LTD,243.74,Apr-20
EREWASH BOROUGH COUNCIL,218345,Household/Residual Waste Collection,Repairs and Maintenance,22/04/20,DENNIS EAGLE LTD,347.13,Apr-20
EREWASH BOROUGH COUNCIL,218344,Household/Residual Waste Collection,Repairs and Maintenance,21/04/20,DENNIS EAGLE LTD,258.44,Apr-20
EREWASH BOROUGH COUNCIL,218161,Household/Residual Waste Collection,Repairs and Maintenance,26/02/20,DENNIS EAGLE LTD,574.60,Apr-20
EREWASH BOROUGH COUNCIL,218363,Trade Waste,Repairs and Maintenance,17/03/20,DENNIS EAGLE LTD,608.76,Apr-20
EREWASH BOROUGH COUNCIL,218362,Kerbside Dry Recycling Collection,Repairs and Maintenance,17/03/20,DENNIS EAGLE LTD,361.76,Apr-20
EREWASH BOROUGH COUNCIL,218085,Green Space,Repairs and Maintenance,19/03/20,DENNIS EAGLE LTD,"1,647.36",Apr-20
EREWASH BOROUGH COUNCIL,218356,Household/Residual Waste Collection,Repairs and Maintenance,21/01/20,DENNIS EAGLE LTD,397.80,Apr-20
EREWASH BOROUGH COUNCIL,217769,"Police, Crime Commissioner Community Safety Grant",Project Grants,11/03/20,DERBY COUNTY COMMUNITY TRUST,570.00,Apr-20
EREWASH BOROUGH COUNCIL,218313,Balance Sheet,Payroll Collection A/c - Credit Union,22/04/20,DERBYSHIRE COMMUNITY BANK,330.00,Apr-20
EREWASH BOROUGH COUNCIL,218202,Balance Sheet,Payroll Collection A/c - Superannuation,14/04/20,DERBYSHIRE COUNTY COUNCIL...,"208,720.81",Apr-20
EREWASH BOROUGH COUNCIL,218261,Central Services/Statement of Accounts,Year End Pension Valuation Fee,31/03/20,DERBYSHIRE COUNTY COUNCIL...,"1,200.00",Apr-20
EREWASH BOROUGH COUNCIL,218128,Compensation and Pensions,Compensatory Added Years,31/03/20,DERBYSHIRE COUNTY COUNCIL...,"38,398.55",Apr-20
EREWASH BOROUGH COUNCIL,218051,Personnel,Recruitment Expenses,31/03/20,DERBYSHIRE COUNTY COUNCIL...,"1,232.00",Apr-20
EREWASH BOROUGH COUNCIL,217898,Balance Sheet,Grant Payments,17/02/20,DERBYSHIRE COUNTY COUNCIL...,"5,426.73",Apr-20
EREWASH BOROUGH COUNCIL,218275,Balance Sheet,Grant Payments,25/02/20,DERBYSHIRE COUNTY COUNCIL...,"4,973.32",Apr-20
EREWASH BOROUGH COUNCIL,218274,Balance Sheet,Grant Payments,03/03/20,DERBYSHIRE COUNTY COUNCIL...,"14,500.00",Apr-20
EREWASH BOROUGH COUNCIL,218417,Local Land Charges,County Council Search Charges,02/04/20,DERBYSHIRE COUNTY COUNCIL...,"4,635.75",Apr-20
EREWASH BOROUGH COUNCIL,218283,Home Energy Conservation,Contribution to Shared Service,02/04/20,DERBYSHIRE COUNTY COUNCIL...,"3,000.00",Apr-20
EREWASH BOROUGH COUNCIL,217897,Balance Sheet,Grant Payments,13/02/20,DERBYSHIRE COUNTY COUNCIL...,"6,674.00",Apr-20
EREWASH BOROUGH COUNCIL,218276,Balance Sheet,Grant Payments,24/02/20,DERBYSHIRE COUNTY COUNCIL...,"5,430.18",Apr-20
EREWASH BOROUGH COUNCIL,218202,Balance Sheet,Payroll Collection A/c - Purchase Added Years,14/04/20,DERBYSHIRE COUNTY COUNCIL...,275.14,Apr-20
EREWASH BOROUGH COUNCIL,218406,Community Grants,Non Service Specific Grants,22/04/20,DERBYSHIRE DISTRICTS CAB,"29,796.00",Apr-20
EREWASH BOROUGH COUNCIL,218117,Planning Policy,Project Grants,12/02/20,DERBYSHIRE WILDLIFE TRUST,"5,366.00",Apr-20
EREWASH BOROUGH COUNCIL,218117,Development Control - Fee Earning,Consultants Fees,12/02/20,DERBYSHIRE WILDLIFE TRUST,"5,366.00",Apr-20
EREWASH BOROUGH COUNCIL,218170,Hackney Carriages / Private Hire,Criminal Records Bureau Checks,31/03/20,DISCLOSURE & BARRING SERVICE,360.00,Apr-20
EREWASH BOROUGH COUNCIL,218170,Personnel,Recruitment Expenses,31/03/20,DISCLOSURE & BARRING SERVICE,280.00,Apr-20
EREWASH BOROUGH COUNCIL,218140,ICT Support Services,GIS Software Licences,06/03/20,DOTTED EYES LTD,450.00,Apr-20
EREWASH BOROUGH COUNCIL,218141,ICT Support Services,GIS Software Licences,06/03/20,DOTTED EYES LTD,330.00,Apr-20
EREWASH BOROUGH COUNCIL,217916,Parish Precepts,Draycott - Precept,30/03/20,DRAYCOTT PARISH COUNCIL,"12,123.45",Apr-20
EREWASH BOROUGH COUNCIL,217916,Parish Council Concurrent Functions,Draycott - Precept,30/03/20,DRAYCOTT PARISH COUNCIL,"7,543.00",Apr-20
EREWASH BOROUGH COUNCIL,217869,Revenues and Benefits,Postages,25/03/20,DSI BILLING SERVICES LTD,"15,353.94",Apr-20
EREWASH BOROUGH COUNCIL,217868,Revenues and Benefits,Printing and Stationery,25/03/20,DSI BILLING SERVICES LTD,"5,353.33",Apr-20
EREWASH BOROUGH COUNCIL,217956,ICT Support Services,Software Licences,26/03/20,EACS LTD,"2,379.00",Apr-20
EREWASH BOROUGH COUNCIL,217665,Green Space,Materials/Consumables,18/03/20,EAST RIDING HORTICULTURE LTD,"3,268.80",Apr-20
EREWASH BOROUGH COUNCIL,217608,Green Space,Materials/Consumables,16/03/20,EASY GATE LTD,208.95,Apr-20
EREWASH BOROUGH COUNCIL,217608,Play Areas,Materials/Consumables,16/03/20,EASY GATE LTD,"1,216.05",Apr-20
EREWASH BOROUGH COUNCIL,217925,Community Grants,Non Service Specific Grants,26/03/20,EREWASH COMMUNITY TRANSPORT,"5,913.34",Apr-20
EREWASH BOROUGH COUNCIL,218316,Balance Sheet,Payroll Collection A/c - Labour Party Funds,22/04/20,EREWASH LABOUR GROUP,550.74,Apr-20
EREWASH BOROUGH COUNCIL,218177,Economic Development,Grants and Subscriptions,01/04/20,EREWASH PARTNERSHIP LTD,"19,625.00",Apr-20
EREWASH BOROUGH COUNCIL,217870,Long Eaton Market,General Publicity and Promotion,14/02/20,EREWASH SOUND,200.00,Apr-20
EREWASH BOROUGH COUNCIL,217870,Ilkeston Market,General Publicity and Promotion,14/02/20,EREWASH SOUND,200.00,Apr-20
EREWASH BOROUGH COUNCIL,217882,Building Control - Fee Earning,Subscriptions,19/03/20,EURO BUSINESS SERVICES,"1,705.00",Apr-20
EREWASH BOROUGH COUNCIL,218116,Development Control - Fee Earning,General Equipment,30/03/20,EURO BUSINESS SERVICES,359.00,Apr-20
EREWASH BOROUGH COUNCIL,217882,Building Control - Fee Earning,Printing and Stationery,19/03/20,EURO BUSINESS SERVICES,80.00,Apr-20
EREWASH BOROUGH COUNCIL,217882,Building Control - Fee Earning,General Publicity and Promotion,19/03/20,EURO BUSINESS SERVICES,230.00,Apr-20
EREWASH BOROUGH COUNCIL,218478,Trade Waste,Repairs and Maintenance,06/04/20,EUROTRUCK MIDLANDS LTD,264.00,Apr-20
EREWASH BOROUGH COUNCIL,218142,Green Space,Repairs and Maintenance,02/04/20,EUROTRUCK MIDLANDS LTD,4.85,Apr-20
EREWASH BOROUGH COUNCIL,218478,Green Space,Repairs and Maintenance,06/04/20,EUROTRUCK MIDLANDS LTD,58.50,Apr-20
EREWASH BOROUGH COUNCIL,218156,Household/Residual Waste Collection,Repairs and Maintenance,25/02/20,EUROTRUCK MIDLANDS LTD,944.00,Apr-20
EREWASH BOROUGH COUNCIL,218410,Green Space,Repairs and Maintenance,23/03/20,EUROTRUCK MIDLANDS LTD,528.00,Apr-20
EREWASH BOROUGH COUNCIL,218142,Street Scene,Repairs and Maintenance,02/04/20,EUROTRUCK MIDLANDS LTD,504.00,Apr-20
EREWASH BOROUGH COUNCIL,218062,Kerbside Dry Recycling Collection,Agency Staff,16/03/20,EXTRA PERSONNEL LTD,"1,796.34",Apr-20
EREWASH BOROUGH COUNCIL,218097,Kerbside Dry Recycling Collection,Agency Staff,02/03/20,EXTRA PERSONNEL LTD,"1,962.84",Apr-20
EREWASH BOROUGH COUNCIL,218405,Kerbside Dry Recycling Collection,Agency Staff,23/03/20,EXTRA PERSONNEL LTD,"2,157.65",Apr-20
EREWASH BOROUGH COUNCIL,218293,Green Space,Agency Staff,23/03/20,EXTRA PERSONNEL LTD,644.74,Apr-20
EREWASH BOROUGH COUNCIL,218294,Green Space,Agency Staff,23/03/20,EXTRA PERSONNEL LTD,"1,209.82",Apr-20
EREWASH BOROUGH COUNCIL,218427,Public Conveniences,Agency Staff,06/04/20,EXTRA PERSONNEL LTD,621.34,Apr-20
EREWASH BOROUGH COUNCIL,218389,Street Scene,Agency Staff,16/03/20,EXTRA PERSONNEL LTD,522.80,Apr-20
EREWASH BOROUGH COUNCIL,218294,Street Scene,Agency Staff,23/03/20,EXTRA PERSONNEL LTD,"2,404.07",Apr-20
EREWASH BOROUGH COUNCIL,218428,Street Scene,Agency Staff,30/03/20,EXTRA PERSONNEL LTD,"2,707.07",Apr-20
EREWASH BOROUGH COUNCIL,218431,Street Scene,Agency Staff,30/03/20,EXTRA PERSONNEL LTD,"4,003.95",Apr-20
EREWASH BOROUGH COUNCIL,218434,Street Scene,Agency Staff,30/03/20,EXTRA PERSONNEL LTD,328.71,Apr-20
EREWASH BOROUGH COUNCIL,218097,Household/Residual Waste Collection,Agency Staff,02/03/20,EXTRA PERSONNEL LTD,"2,944.26",Apr-20
EREWASH BOROUGH COUNCIL,218098,Kerbside Dry Recycling Collection,Agency Staff,09/03/20,EXTRA PERSONNEL LTD,"1,842.48",Apr-20
EREWASH BOROUGH COUNCIL,218020,Green Space,Agency Staff,16/03/20,EXTRA PERSONNEL LTD,"1,132.48",Apr-20
EREWASH BOROUGH COUNCIL,218427,Green Space,Agency Staff,06/04/20,EXTRA PERSONNEL LTD,322.32,Apr-20
EREWASH BOROUGH COUNCIL,218016,Green Space,Agency Staff,24/02/20,EXTRA PERSONNEL LTD,547.27,Apr-20
EREWASH BOROUGH COUNCIL,218431,Green Space,Agency Staff,30/03/20,EXTRA PERSONNEL LTD,734.66,Apr-20
EREWASH BOROUGH COUNCIL,218099,Street Scene,Agency Staff,16/03/20,EXTRA PERSONNEL LTD,"3,106.96",Apr-20
EREWASH BOROUGH COUNCIL,218428,Public Conveniences,Agency Staff,30/03/20,EXTRA PERSONNEL LTD,621.34,Apr-20
EREWASH BOROUGH COUNCIL,218293,Street Scene,Agency Staff,23/03/20,EXTRA PERSONNEL LTD,"3,300.00",Apr-20
EREWASH BOROUGH COUNCIL,218295,Street Scene,Agency Staff,23/03/20,EXTRA PERSONNEL LTD,520.74,Apr-20
EREWASH BOROUGH COUNCIL,218062,Household/Residual Waste Collection,Agency Staff,16/03/20,EXTRA PERSONNEL LTD,"2,694.51",Apr-20
EREWASH BOROUGH COUNCIL,218405,Household/Residual Waste Collection,Agency Staff,23/03/20,EXTRA PERSONNEL LTD,"3,236.47",Apr-20
EREWASH BOROUGH COUNCIL,218099,Green Space,Agency Staff,16/03/20,EXTRA PERSONNEL LTD,"1,052.70",Apr-20
EREWASH BOROUGH COUNCIL,218018,Green Space,Agency Staff,03/02/20,EXTRA PERSONNEL LTD,373.95,Apr-20
EREWASH BOROUGH COUNCIL,218058,Street Scene,Agency Staff,24/02/20,EXTRA PERSONNEL LTD,588.15,Apr-20
EREWASH BOROUGH COUNCIL,218020,Street Scene,Agency Staff,16/03/20,EXTRA PERSONNEL LTD,"2,675.71",Apr-20
EREWASH BOROUGH COUNCIL,218096,Household/Residual Waste Collection,Agency Staff,24/02/20,EXTRA PERSONNEL LTD,"2,394.26",Apr-20
EREWASH BOROUGH COUNCIL,218098,Household/Residual Waste Collection,Agency Staff,09/03/20,EXTRA PERSONNEL LTD,"2,763.72",Apr-20
EREWASH BOROUGH COUNCIL,218096,Kerbside Dry Recycling Collection,Agency Staff,24/02/20,EXTRA PERSONNEL LTD,"1,596.18",Apr-20
EREWASH BOROUGH COUNCIL,218430,Green Space,Agency Staff,06/04/20,EXTRA PERSONNEL LTD,754.88,Apr-20
EREWASH BOROUGH COUNCIL,218059,Street Scene,Agency Staff,09/03/20,EXTRA PERSONNEL LTD,392.10,Apr-20
EREWASH BOROUGH COUNCIL,218427,Street Scene,Agency Staff,06/04/20,EXTRA PERSONNEL LTD,"3,383.92",Apr-20
EREWASH BOROUGH COUNCIL,218430,Street Scene,Agency Staff,06/04/20,EXTRA PERSONNEL LTD,"3,227.39",Apr-20
EREWASH BOROUGH COUNCIL,217448,Green Space,Project Grants,10/03/20,REDACTED PERSONAL DATA,"2,636.72",Apr-20
EREWASH BOROUGH COUNCIL,217576,Green Space,Contracted Services,12/03/20,REDACTED PERSONAL DATA,74.34,Apr-20
