Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,27476,Household Waste Collection    ,Bins                          ,24-Aug-2023,SAFETY SIGNS & NOTICES                  ,773.40,Sep-23
EREWASH BOROUGH COUNCIL,28100,Household Waste Collection    ,Bins                          ,19-Sep-2023,SAFETY SIGNS & NOTICES                  ,257.80,Sep-23
EREWASH BOROUGH COUNCIL,27466,Household Waste Collection    ,Bins                          ,29-Aug-2023,ARCO                                    ,"1,516.39",Sep-23
EREWASH BOROUGH COUNCIL,27315,Household Waste Collection    ,Bins                          ,30-Aug-2023,MDB PLUMBING (NOTTM) LTD                ,434.80,Sep-23
EREWASH BOROUGH COUNCIL,26866,Household Waste Collection    ,Repairs and Maintenance       ,10-Aug-2023,SANDICLIFFE LIMITED                     ,380.93,Sep-23
EREWASH BOROUGH COUNCIL,27275,Household Waste Collection    ,Repairs and Maintenance       ,24-Aug-2023,EUROMUNICIPAL LTD                       ,325.00,Sep-23
EREWASH BOROUGH COUNCIL,27091,Household Waste Collection    ,Repairs and Maintenance       ,16-Aug-2023,WASTE PARTS UK LTD                      ,515.96,Sep-23
EREWASH BOROUGH COUNCIL,27518,Household Waste Collection    ,Repairs and Maintenance       ,22-Aug-2023,LEDAM MAINTENANCE SUPPLIES              ,306.55,Sep-23
EREWASH BOROUGH COUNCIL,26900,Trade Waste                   ,Agency Staff                  ,15-Aug-2023,EXTRA PERSONNEL LTD                     ,390.00,Sep-23
EREWASH BOROUGH COUNCIL,26600,Trade Waste                   ,Agency Staff                  ,02-Aug-2023,EXTRA PERSONNEL LTD                     ,487.50,Sep-23
EREWASH BOROUGH COUNCIL,27255,Trade Waste                   ,Agency Staff                  ,25-Aug-2023,EXTRA PERSONNEL LTD                     ,487.50,Sep-23
EREWASH BOROUGH COUNCIL,27441,Trade Waste                   ,Agency Staff                  ,01-Sep-2023,EXTRA PERSONNEL LTD                     ,390.00,Sep-23
EREWASH BOROUGH COUNCIL,27464,Trade Waste                   ,Bins                          ,29-Aug-2023,ESE WORLD LIMITED                       ,"3,166.00",Sep-23
EREWASH BOROUGH COUNCIL,27719,Trade Waste                   ,Repairs and Maintenance       ,31-Aug-2023,WILLIAM WEST & SONS (ILKESTON) LIMITED  ,414.00,Sep-23
EREWASH BOROUGH COUNCIL,27716,Trade Waste                   ,Software Licences             ,16-Aug-2023,TRUTAC LTD                              ,800.00,Sep-23
EREWASH BOROUGH COUNCIL,26884,Trade Waste                   ,Software Licences             ,09-Aug-2023,WHITESPACE WORK SOFTWARE LTD            ,"16,950.00",Sep-23
EREWASH BOROUGH COUNCIL,26996,Kerbside Recycling Collection ,Agency Staff                  ,12-Aug-2023,WORKCHAIN LTD                           ,327.80,Sep-23
EREWASH BOROUGH COUNCIL,26800,Kerbside Recycling Collection ,Agency Staff                  ,05-Aug-2023,WORKCHAIN LTD                           ,330.00,Sep-23
EREWASH BOROUGH COUNCIL,27223,Kerbside Recycling Collection ,Agency Staff                  ,19-Aug-2023,WORKCHAIN LTD                           ,888.80,Sep-23
EREWASH BOROUGH COUNCIL,27418,Kerbside Recycling Collection ,Agency Staff                  ,26-Aug-2023,WORKCHAIN LTD                           ,345.40,Sep-23
EREWASH BOROUGH COUNCIL,27292,Kerbside Recycling Collection ,General Equipment             ,11-Aug-2023,J & HM DICKSON LTD                      ,520.00,Sep-23
EREWASH BOROUGH COUNCIL,27474,Kerbside Recycling Collection ,Repairs and Maintenance       ,30-Jun-2023,FUEL LINK SYSTEMS                       ,794.00,Sep-23
EREWASH BOROUGH COUNCIL,27024,Food Inspection and Hygiene   ,Agency Staff                  ,16-Aug-2023,BUCKINGHAM FUTURES LIMITED              ,"1,260.00",Sep-23
EREWASH BOROUGH COUNCIL,26806,Food Inspection and Hygiene   ,Agency Staff                  ,09-Aug-2023,BUCKINGHAM FUTURES LIMITED              ,"1,675.00",Sep-23
EREWASH BOROUGH COUNCIL,27212,Contaminated Land             ,Agency Staff                  ,23-Aug-2023,OYSTER PARTNERSHIP LTD                  ,644.85,Sep-23
EREWASH BOROUGH COUNCIL,27210,Contaminated Land             ,Agency Staff                  ,23-Aug-2023,OYSTER PARTNERSHIP LTD                  ,675.00,Sep-23
EREWASH BOROUGH COUNCIL,26788,Contaminated Land             ,Agency Staff                  ,09-Aug-2023,OYSTER PARTNERSHIP LTD                  ,644.85,Sep-23
EREWASH BOROUGH COUNCIL,27372,Contaminated Land             ,Agency Staff                  ,30-Aug-2023,OYSTER PARTNERSHIP LTD                  ,509.85,Sep-23
EREWASH BOROUGH COUNCIL,27222,Infec Disease & Food Poisoning,Contracted Services           ,23-Aug-2023,OSBORNE RICHARDSON                      ,601.00,Sep-23
EREWASH BOROUGH COUNCIL,27211,Infec Disease & Food Poisoning,Contracted Services           ,23-Aug-2023,OYSTER PARTNERSHIP LTD                  ,616.10,Sep-23
EREWASH BOROUGH COUNCIL,27371,Infec Disease & Food Poisoning,Contracted Services           ,30-Aug-2023,OYSTER PARTNERSHIP LTD                  ,596.10,Sep-23
EREWASH BOROUGH COUNCIL,27228,Infec Disease & Food Poisoning,Work In Default               ,08-Aug-2023,AW LYMN LTD                             ,"1,339.00",Sep-23
EREWASH BOROUGH COUNCIL,27387,Urban Renewal                 ,Agency Staff                  ,30-Aug-2023,BUCKINGHAM FUTURES LIMITED              ,"1,385.10",Sep-23
EREWASH BOROUGH COUNCIL,27023,Urban Renewal                 ,Agency Staff                  ,16-Aug-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Sep-23
EREWASH BOROUGH COUNCIL,27226,Urban Renewal                 ,Agency Staff                  ,23-Aug-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Sep-23
EREWASH BOROUGH COUNCIL,27630,Urban Renewal                 ,Agency Staff                  ,06-Sep-2023,BUCKINGHAM FUTURES LIMITED              ,"1,343.93",Sep-23
EREWASH BOROUGH COUNCIL,25869,Homelessness                  ,Temporary Accommodation       ,10-Jul-2023,TUDOR LODGE HOTEL                       ,933.34,Sep-23
EREWASH BOROUGH COUNCIL,26618,Homelessness                  ,Temporary Accommodation       ,01-Aug-2023,C WE ARE HERE YOUTH LTD                 ,285.71,Sep-23
EREWASH BOROUGH COUNCIL,26718,Homelessness                  ,Temporary Accommodation       ,09-Aug-2023,C WE ARE HERE YOUTH LTD                 ,500.00,Sep-23
EREWASH BOROUGH COUNCIL,26914,Homelessness                  ,Temporary Accommodation       ,16-Aug-2023,C WE ARE HERE YOUTH LTD                 ,500.00,Sep-23
EREWASH BOROUGH COUNCIL,27098,Homelessness                  ,Temporary Accommodation       ,22-Aug-2023,C WE ARE HERE YOUTH LTD                 ,500.00,Sep-23
EREWASH BOROUGH COUNCIL,27300,Homelessness                  ,Temporary Accommodation       ,29-Aug-2023,C WE ARE HERE YOUTH LTD                 ,500.00,Sep-23
EREWASH BOROUGH COUNCIL,27598,Homelessness                  ,Temporary Accommodation       ,05-Sep-2023,C WE ARE HERE YOUTH LTD                 ,500.00,Sep-23
EREWASH BOROUGH COUNCIL,28071,Homelessness                  ,Temporary Accommodation       ,20-Sep-2023,C WE ARE HERE YOUTH LTD                 ,500.00,Sep-23
EREWASH BOROUGH COUNCIL,26700,Homelessness                  ,Temporary Accommodation       ,09-Aug-2023,VICTORIA PARK HOTEL                     ,"3,333.33",Sep-23
EREWASH BOROUGH COUNCIL,27422,Homelessness                  ,Temporary Accommodation       ,01-Sep-2023,VICTORIA PARK HOTEL                     ,"7,476.00",Sep-23
EREWASH BOROUGH COUNCIL,27021,Homelessness                  ,Temporary Accommodation       ,17-Aug-2023,VICTORIA PARK HOTEL                     ,"11,392.00",Sep-23
EREWASH BOROUGH COUNCIL,27312,Homelessness                  ,Temporary Accommodation       ,30-Aug-2023,VICTORIA PARK HOTEL                     ,630.00,Sep-23
EREWASH BOROUGH COUNCIL,27312,Homelessness                  ,Temporary Accommodation       ,30-Aug-2023,VICTORIA PARK HOTEL                     ,810.00,Sep-23
EREWASH BOROUGH COUNCIL,26684,Homelessness                  ,Temporary Accommodation       ,07-Aug-2023,VICTORIA PARK HOTEL                     ,"3,120.00",Sep-23
EREWASH BOROUGH COUNCIL,27258,Homelessness                  ,Temporary Accommodation       ,28-Aug-2023,PARAMOUNT HOTEL                         ,420.00,Sep-23
EREWASH BOROUGH COUNCIL,27261,Homelessness                  ,Temporary Accommodation       ,28-Aug-2023,PARAMOUNT HOTEL                         ,420.00,Sep-23
EREWASH BOROUGH COUNCIL,27448,Homelessness                  ,Temporary Accommodation       ,04-Sep-2023,PARAMOUNT HOTEL                         ,420.00,Sep-23
EREWASH BOROUGH COUNCIL,27260,Homelessness                  ,Temporary Accommodation       ,28-Aug-2023,PARAMOUNT HOTEL                         ,840.00,Sep-23
EREWASH BOROUGH COUNCIL,27449,Homelessness                  ,Temporary Accommodation       ,04-Sep-2023,PARAMOUNT HOTEL                         ,840.00,Sep-23
EREWASH BOROUGH COUNCIL,27446,Homelessness                  ,Temporary Accommodation       ,04-Sep-2023,A38 WOODLANDS                           ,378.00,Sep-23
EREWASH BOROUGH COUNCIL,27445,Homelessness                  ,Temporary Accommodation       ,04-Sep-2023,A38 WOODLANDS                           ,406.00,Sep-23
EREWASH BOROUGH COUNCIL,27447,Homelessness                  ,Temporary Accommodation       ,04-Sep-2023,A38 WOODLANDS                           ,406.00,Sep-23
EREWASH BOROUGH COUNCIL,26827,Homelessness                  ,Temporary Accommodation       ,14-Aug-2023,A38 WOODLANDS                           ,378.00,Sep-23
EREWASH BOROUGH COUNCIL,26829,Homelessness                  ,Temporary Accommodation       ,14-Aug-2023,A38 WOODLANDS                           ,378.00,Sep-23
EREWASH BOROUGH COUNCIL,26830,Homelessness                  ,Temporary Accommodation       ,14-Aug-2023,A38 WOODLANDS                           ,378.00,Sep-23
EREWASH BOROUGH COUNCIL,27048,Homelessness                  ,Temporary Accommodation       ,21-Aug-2023,A38 WOODLANDS                           ,378.00,Sep-23
EREWASH BOROUGH COUNCIL,27050,Homelessness                  ,Temporary Accommodation       ,21-Aug-2023,A38 WOODLANDS                           ,378.00,Sep-23
EREWASH BOROUGH COUNCIL,27263,Homelessness                  ,Temporary Accommodation       ,28-Aug-2023,A38 WOODLANDS                           ,378.00,Sep-23
EREWASH BOROUGH COUNCIL,27265,Homelessness                  ,Temporary Accommodation       ,28-Aug-2023,A38 WOODLANDS                           ,378.00,Sep-23
EREWASH BOROUGH COUNCIL,26828,Homelessness                  ,Temporary Accommodation       ,14-Aug-2023,A38 WOODLANDS                           ,406.00,Sep-23
EREWASH BOROUGH COUNCIL,26831,Homelessness                  ,Temporary Accommodation       ,14-Aug-2023,A38 WOODLANDS                           ,406.00,Sep-23
EREWASH BOROUGH COUNCIL,27047,Homelessness                  ,Temporary Accommodation       ,21-Aug-2023,A38 WOODLANDS                           ,406.00,Sep-23
EREWASH BOROUGH COUNCIL,27049,Homelessness                  ,Temporary Accommodation       ,21-Aug-2023,A38 WOODLANDS                           ,406.00,Sep-23
EREWASH BOROUGH COUNCIL,27262,Homelessness                  ,Temporary Accommodation       ,28-Aug-2023,A38 WOODLANDS                           ,406.00,Sep-23
EREWASH BOROUGH COUNCIL,27264,Homelessness                  ,Temporary Accommodation       ,28-Aug-2023,A38 WOODLANDS                           ,406.00,Sep-23
EREWASH BOROUGH COUNCIL,27035,Homelessness                  ,Temporary Accommodation       ,07-Aug-2023,ASCOT HOTEL                             ,280.00,Sep-23
EREWASH BOROUGH COUNCIL,27036,Homelessness                  ,Temporary Accommodation       ,14-Aug-2023,ASCOT HOTEL                             ,280.00,Sep-23
EREWASH BOROUGH COUNCIL,27437,Homelessness                  ,Temporary Accommodation       ,28-Aug-2023,ASCOT HOTEL                             ,280.00,Sep-23
EREWASH BOROUGH COUNCIL,27037,Homelessness                  ,Temporary Accommodation       ,21-Aug-2023,ASCOT HOTEL                             ,280.00,Sep-23
EREWASH BOROUGH COUNCIL,27438,Homelessness                  ,Temporary Accommodation       ,04-Sep-2023,ASCOT HOTEL                             ,280.00,Sep-23
EREWASH BOROUGH COUNCIL,27491,Homelessness                  ,Temporary Accommodation       ,31-Aug-2023,LANGUAGE LINE LTD                       ,309.55,Sep-23
EREWASH BOROUGH COUNCIL,27841,Homelessness                  ,Leased Properties             ,12-Sep-2023,JP'S GROUNDS & MAINTENANCE SERVICES     ,490.00,Sep-23
EREWASH BOROUGH COUNCIL,27596,Homelessness                  ,Leased Properties             ,01-Sep-2023,EMH HOMES                               ,967.62,Sep-23
EREWASH BOROUGH COUNCIL,27597,Homelessness                  ,Leased Properties             ,01-Sep-2023,EMH HOMES                               ,"1,059.74",Sep-23
EREWASH BOROUGH COUNCIL,27749,Homelessness                  ,Fees Costs and Expenses       ,13-Sep-2023,FREEDOM COMMUNITY PROJECT               ,"1,223.43",Sep-23
EREWASH BOROUGH COUNCIL,27744,Homelessness Prevention       ,Spend to Save                 ,10-Aug-2023,MONKEY PUZZLE DEVELOPMENTS PROJECT 1 LTD,939.44,Sep-23
EREWASH BOROUGH COUNCIL,27259,Homelessness Prevention       ,Spend to Save                 ,28-Aug-2023,PARAMOUNT HOTEL                         ,420.00,Sep-23
EREWASH BOROUGH COUNCIL,27450,Homelessness Prevention       ,Spend to Save                 ,04-Sep-2023,PARAMOUNT HOTEL                         ,420.00,Sep-23
EREWASH BOROUGH COUNCIL,28128,Homelessness Prevention       ,Spend to Save                 ,12-Sep-2023,MARGI WILLIS ESTATES LTD                ,"1,590.00",Sep-23
EREWASH BOROUGH COUNCIL,27488,Front Line Support Services   ,Security                      ,31-Aug-2023,KINGS ARMOURED SECURITY SERVICES        ,405.00,Sep-23
EREWASH BOROUGH COUNCIL,27748,Insurances (Corporate Matters),Valuation Fees                ,13-Sep-2023,MARSH LTD                               ,"1,850.00",Sep-23
EREWASH BOROUGH COUNCIL,27965,Treasury and Bank Charges     ,Bank Charges                  ,14-Sep-2023,LLOYDS BANK PLC                         ,845.63,Sep-23
EREWASH BOROUGH COUNCIL,28042,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,15-Sep-2023,PAY 360 LIMITED (CAPITA)                ,"6,096.86",Sep-23
EREWASH BOROUGH COUNCIL,28328,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,30-Sep-2023,ALLPAY LIMITED                          ,884.54,Sep-23
EREWASH BOROUGH COUNCIL,26698,Revenues and Benefits         ,Postages                      ,09-Aug-2023,ROYAL MAIL GROUP LTD.                   ,746.60,Sep-23
EREWASH BOROUGH COUNCIL,26904,Revenues and Benefits         ,Postages                      ,16-Aug-2023,ROYAL MAIL GROUP LTD.                   ,729.80,Sep-23
EREWASH BOROUGH COUNCIL,27100,Revenues and Benefits         ,Postages                      ,23-Aug-2023,ROYAL MAIL GROUP LTD.                   ,842.08,Sep-23
EREWASH BOROUGH COUNCIL,27308,Revenues and Benefits         ,Postages                      ,30-Aug-2023,ROYAL MAIL GROUP LTD.                   ,669.88,Sep-23
EREWASH BOROUGH COUNCIL,26834,Revenues and Benefits         ,Postages                      ,09-Aug-2023,FRAMA UK LIMITED                        ,255.00,Sep-23
EREWASH BOROUGH COUNCIL,27743,Revenues and Benefits         ,Postages                      ,31-Aug-2023,TELSOLUTIONS LTD                        ,300.00,Sep-23
EREWASH BOROUGH COUNCIL,26910,Discretionary Housing Payments,Software Licences             ,15-Aug-2023,ASCENDANT SOLUTIONS                     ,"9,000.00",Sep-23
EREWASH BOROUGH COUNCIL,27297,Housing Benefit Administration,General Equipment             ,28-Aug-2023,CIVICA UK LIMITED                       ,"13,896.00",Sep-23
EREWASH BOROUGH COUNCIL,27272,Housing Benefit Administration,Computer Software             ,23-Aug-2023,CIVICA UK LIMITED                       ,"5,700.00",Sep-23
EREWASH BOROUGH COUNCIL,27298,Housing Benefit Administration,Computer Software             ,28-Aug-2023,CIVICA UK LIMITED                       ,"11,000.00",Sep-23
EREWASH BOROUGH COUNCIL,27298,Housing Benefit Administration,Computer Software             ,28-Aug-2023,CIVICA UK LIMITED                       ,"1,930.00",Sep-23
EREWASH BOROUGH COUNCIL,27299,Housing Benefit Administration,Computer Software             ,28-Aug-2023,CIVICA UK LIMITED                       ,"17,130.00",Sep-23
EREWASH BOROUGH COUNCIL,27419,Ilkeston Admin and Courier    ,Tyres                         ,31-Aug-2023,LODGE TYRE COMPANY LTD                  ,57.33,Sep-23
EREWASH BOROUGH COUNCIL,27020,ICT Support Services          ,Agency Staff                  ,17-Aug-2023,ROBERT HALF LTD                         ,796.23,Sep-23
EREWASH BOROUGH COUNCIL,27019,ICT Support Services          ,Agency Staff                  ,17-Aug-2023,ROBERT HALF LTD                         ,905.76,Sep-23
EREWASH BOROUGH COUNCIL,27225,ICT Support Services          ,Agency Staff                  ,24-Aug-2023,ROBERT HALF LTD                         ,905.76,Sep-23
EREWASH BOROUGH COUNCIL,27380,ICT Support Services          ,Agency Staff                  ,31-Aug-2023,ROBERT HALF LTD                         ,905.76,Sep-23
EREWASH BOROUGH COUNCIL,27224,ICT Support Services          ,Agency Staff                  ,24-Aug-2023,ROBERT HALF LTD                         ,"1,091.13",Sep-23
EREWASH BOROUGH COUNCIL,27381,ICT Support Services          ,Agency Staff                  ,31-Aug-2023,ROBERT HALF LTD                         ,"1,091.13",Sep-23
EREWASH BOROUGH COUNCIL,27621,ICT Support Services          ,Agency Staff                  ,07-Sep-2023,ROBERT HALF LTD                         ,732.44,Sep-23
EREWASH BOROUGH COUNCIL,27994,ICT Support Services          ,Agency Staff                  ,21-Sep-2023,ROBERT HALF LTD                         ,905.76,Sep-23
EREWASH BOROUGH COUNCIL,28067,ICT Support Services          ,Agency Staff                  ,14-Sep-2023,ROBERT HALF LTD                         ,905.76,Sep-23
EREWASH BOROUGH COUNCIL,27622,ICT Support Services          ,Agency Staff                  ,07-Sep-2023,ROBERT HALF LTD                         ,914.19,Sep-23
EREWASH BOROUGH COUNCIL,27826,ICT Support Services          ,Agency Staff                  ,14-Sep-2023,ROBERT HALF LTD                         ,"1,091.13",Sep-23
EREWASH BOROUGH COUNCIL,27993,ICT Support Services          ,Agency Staff                  ,21-Sep-2023,ROBERT HALF LTD                         ,"1,091.13",Sep-23
EREWASH BOROUGH COUNCIL,26883,ICT Support Services          ,General Equipment             ,10-Aug-2023,CCS MEDIA LIMITED                       ,344.08,Sep-23
EREWASH BOROUGH COUNCIL,27494,ICT Support Services          ,Software Licences             ,31-Aug-2023,BOTTOMLINE TECHNOLOGIES LTD             ,"4,931.98",Sep-23
EREWASH BOROUGH COUNCIL,27288,ICT Support Services          ,GIS Software Licences         ,23-Aug-2023,QUEST SOFTWARE INTERNATIONAL LTD        ,264.00,Sep-23
EREWASH BOROUGH COUNCIL,27485,ICT Support Services          ,Data Lines                    ,29-Aug-2023,INSIGHT DIRECT (UK) LTD                 ,"9,228.77",Sep-23
EREWASH BOROUGH COUNCIL,26832,ICT Support Services          ,Data Lines                    ,14-Aug-2023,ZEN INTERNET LIMITED                    ,"2,080.00",Sep-23
EREWASH BOROUGH COUNCIL,26818,ICT Support Services          ,Data Lines                    ,10-Aug-2023,AXESS SYSTEMS LTD                       ,564.00,Sep-23
EREWASH BOROUGH COUNCIL,27725,ICT Support Services          ,Mobile Phones                 ,11-Sep-2023,CLASS AFFINITY PROJECTS LTD             ,"1,774.04",Sep-23
EREWASH BOROUGH COUNCIL,28129,ICT Support Services          ,Telephones                    ,22-Sep-2023,BRITISH TELECOMMUNICATIONS PLC          ,279.20,Sep-23
EREWASH BOROUGH COUNCIL,27484,ICT Support Services          ,Security                      ,30-Aug-2023,PHOENIX SOFTWARE LTD                    ,"16,000.00",Sep-23
EREWASH BOROUGH COUNCIL,27532,Development Control           ,Planning Fees                 ,06-Sep-2023,PORTALPLANQUEST LTD                     ,"1,848.00",Sep-23
EREWASH BOROUGH COUNCIL,27914,Development Control           ,Planning Fees                 ,19-Sep-2023,PORTALPLANQUEST LTD                     ,924.00,Sep-23
EREWASH BOROUGH COUNCIL,26869,Development Control           ,Consultants Fees              ,11-Aug-2023,DERBYSHIRE WILDLIFE TRUST               ,"7,168.00",Sep-23
EREWASH BOROUGH COUNCIL,27089,Development Control           ,Consultants Fees              ,18-Aug-2023,ESSEX COUNTY COUNCIL                    ,"3,236.00",Sep-23
EREWASH BOROUGH COUNCIL,27712,Development Control           ,Consultants Fees              ,30-Aug-2023,SYMONDS AND SAMPSON                     ,400.00,Sep-23
EREWASH BOROUGH COUNCIL,26869,Planning Policy               ,Consultants Fees              ,11-Aug-2023,DERBYSHIRE WILDLIFE TRUST               ,"6,600.00",Sep-23
EREWASH BOROUGH COUNCIL,27504,Economic Development          ,Project Grants                ,31-Aug-2023,INSIDE OUT GROUP (EUROPE) LTD           ,300.00,Sep-23
EREWASH BOROUGH COUNCIL,27737,Economic Development          ,Project Grants                ,29-Aug-2023,BROWNE JACOBSON                         ,"2,615.50",Sep-23
EREWASH BOROUGH COUNCIL,26795,Building Control - Fee Earning,Agency Staff                  ,10-Aug-2023,MATCHTECH GROUP (UK) LIMITED            ,907.50,Sep-23
EREWASH BOROUGH COUNCIL,27000,Building Control - Fee Earning,Agency Staff                  ,17-Aug-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Sep-23
EREWASH BOROUGH COUNCIL,27220,Building Control - Fee Earning,Agency Staff                  ,24-Aug-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Sep-23
EREWASH BOROUGH COUNCIL,27377,Building Control - Fee Earning,Agency Staff                  ,31-Aug-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Sep-23
EREWASH BOROUGH COUNCIL,26811,Registration of Electors      ,Postages                      ,11-Aug-2023,ROYAL MAIL GROUP LTD.                   ,280.84,Sep-23
EREWASH BOROUGH COUNCIL,27026,Registration of Electors      ,Postages                      ,18-Aug-2023,ROYAL MAIL GROUP LTD.                   ,252.96,Sep-23
EREWASH BOROUGH COUNCIL,27269,Local Land Charges            ,County Council Search Charges ,23-Aug-2023,DERBYSHIRE COUNTY COUNCIL...            ,"2,486.38",Sep-23
EREWASH BOROUGH COUNCIL,25812,Local Land Charges            ,County Council Search Charges ,07-Jul-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,241.45",Sep-23
EREWASH BOROUGH COUNCIL,27374,Civic Transport               ,Hire Charges                  ,30-Aug-2023,PINNACLE EXECUTIVE CARS LIMITED         ,489.55,Sep-23
EREWASH BOROUGH COUNCIL,26903,Green Space                   ,Agency Staff                  ,15-Aug-2023,EXTRA PERSONNEL LTD                     ,"2,949.90",Sep-23
EREWASH BOROUGH COUNCIL,27043,Green Space                   ,Agency Staff                  ,18-Aug-2023,EXTRA PERSONNEL LTD                     ,"2,831.69",Sep-23
EREWASH BOROUGH COUNCIL,26913,Green Space                   ,Gas                           ,14-Aug-2023,TOTALENERGIES GAS & POWER LTD           ,559.88,Sep-23
EREWASH BOROUGH COUNCIL,27916,Green Space                   ,Metered Water                 ,12-Aug-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,031.65",Sep-23
EREWASH BOROUGH COUNCIL,27419,Green Space                   ,Tyres                         ,31-Aug-2023,LODGE TYRE COMPANY LTD                  ,586.90,Sep-23
EREWASH BOROUGH COUNCIL,27046,Green Space                   ,Materials and Consumables     ,18-Aug-2023,SCREWFIX DIRECT LTD                     ,274.95,Sep-23
EREWASH BOROUGH COUNCIL,27271,Green Space                   ,Materials and Consumables     ,11-Aug-2023,TELESHORE GROUP OF COMPANIES            ,"1,071.00",Sep-23
EREWASH BOROUGH COUNCIL,27239,Green Space                   ,Materials and Consumables     ,11-Aug-2023,TELESHORE GROUP OF COMPANIES            ,"1,423.84",Sep-23
EREWASH BOROUGH COUNCIL,26872,Green Space                   ,Materials and Consumables     ,14-Aug-2023,WARD RECYCLING                          ,678.17,Sep-23
EREWASH BOROUGH COUNCIL,27746,Green Space                   ,Materials and Consumables     ,23-Aug-2023,WARD RECYCLING                          ,345.00,Sep-23
EREWASH BOROUGH COUNCIL,27231,Green Space                   ,Materials and Consumables     ,21-Aug-2023,PENTLAND PLANTS LTD                     ,"1,332.85",Sep-23
EREWASH BOROUGH COUNCIL,26879,Green Space                   ,Materials and Consumables     ,14-Aug-2023,PROTECTIVE WEAR SUPPLIES LTD            ,573.80,Sep-23
