Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,218827,Balance Sheet,Fuel Store,19/05/20,CARLTON FUELS,"2,524.20",Jun-20
EREWASH BOROUGH COUNCIL,218828,Balance Sheet,Fuel Store,26/05/20,CARLTON FUELS,"25,260.00",Jun-20
EREWASH BOROUGH COUNCIL,218630,ICT Support Services,General Equipment,11/05/20,CCS MEDIA LIMITED,"2,756.97",Jun-20
EREWASH BOROUGH COUNCIL,218782,ICT Support Services,General Equipment,20/05/20,CCS MEDIA LIMITED,"1,856.88",Jun-20
EREWASH BOROUGH COUNCIL,218609,ICT Support Services,General Equipment,07/05/20,CCS MEDIA LIMITED,879.64,Jun-20
EREWASH BOROUGH COUNCIL,218608,ICT Support Services,General Equipment,07/05/20,CCS MEDIA LIMITED,"1,072.70",Jun-20
EREWASH BOROUGH COUNCIL,218559,Balance Sheet,ICT Software Licence Payment in Advance,06/05/20,CCS MEDIA LIMITED,"1,935.60",Jun-20
EREWASH BOROUGH COUNCIL,219207,Car Parking,Reactive Maintenance,02/06/20,CLEARWAY (MIDLANDS) LIMITED,420.00,Jun-20
EREWASH BOROUGH COUNCIL,218920,Green Space,Materials/Consumables,11/05/20,COLSON TRANSPORT LTD,612.00,Jun-20
EREWASH BOROUGH COUNCIL,219064,Property and Estates,PPM Mechanical and Equipment,02/06/20,CONCEPT ELEVATORS (UK) LTD,360.67,Jun-20
EREWASH BOROUGH COUNCIL,218839,Property and Estates,PPM Mechanical and Equipment,05/05/20,CONCEPT ELEVATORS (UK) LTD,360.67,Jun-20
EREWASH BOROUGH COUNCIL,218850,Green Space,Materials/Consumables,11/05/20,CROMWELL POLYTHENE LTD,"1,143.80",Jun-20
EREWASH BOROUGH COUNCIL,219035,Homelessness,Temporary Accommodation,29/03/20,CROWN HOTEL OPERATIONS LIMITED,400.00,Jun-20
EREWASH BOROUGH COUNCIL,218741,Green Space,Materials/Consumables,24/05/20,CUBIT ULTRASONIC,"2,475.00",Jun-20
EREWASH BOROUGH COUNCIL,219240,Balance Sheet,COVID19 Discretionary Business Grants,22/06/20,CUSTOM RADIATOR COVERS LTD,"4,000.00",Jun-20
EREWASH BOROUGH COUNCIL,219241,Balance Sheet,COVID19 Discretionary Business Grants,22/06/20,DALES FABRICATIONS LTD.,"25,000.00",Jun-20
EREWASH BOROUGH COUNCIL,219049,Trade Waste,Repairs and Maintenance,04/05/20,DENNIS EAGLE LTD,270.98,Jun-20
EREWASH BOROUGH COUNCIL,218937,Trade Waste,Repairs and Maintenance,02/06/20,DENNIS EAGLE LTD,62.60,Jun-20
EREWASH BOROUGH COUNCIL,219051,Kerbside Dry Recycling Collection,Repairs and Maintenance,08/06/20,DENNIS EAGLE LTD,578.51,Jun-20
EREWASH BOROUGH COUNCIL,218824,Household/Residual Waste Collection,Repairs and Maintenance,27/05/20,DENNIS EAGLE LTD,517.50,Jun-20
EREWASH BOROUGH COUNCIL,218937,Household/Residual Waste Collection,Repairs and Maintenance,02/06/20,DENNIS EAGLE LTD,212.64,Jun-20
EREWASH BOROUGH COUNCIL,219050,Household/Residual Waste Collection,Repairs and Maintenance,05/05/20,DENNIS EAGLE LTD,211.35,Jun-20
EREWASH BOROUGH COUNCIL,218826,Household/Residual Waste Collection,Repairs and Maintenance,20/05/20,DENNIS EAGLE LTD,"5,686.99",Jun-20
EREWASH BOROUGH COUNCIL,219086,Household/Residual Waste Collection,Repairs and Maintenance,10/06/20,DENNIS EAGLE LTD,577.14,Jun-20
EREWASH BOROUGH COUNCIL,219262,Kerbside Dry Recycling Collection,Repairs and Maintenance,16/06/20,DENNIS EAGLE LTD,239.91,Jun-20
EREWASH BOROUGH COUNCIL,218821,Household/Residual Waste Collection,Repairs and Maintenance,21/05/20,DENNIS EAGLE LTD,552.50,Jun-20
EREWASH BOROUGH COUNCIL,218823,Household/Residual Waste Collection,Repairs and Maintenance,27/05/20,DENNIS EAGLE LTD,698.92,Jun-20
EREWASH BOROUGH COUNCIL,219157,Balance Sheet,Grant Payments,21/05/20,DERBY CITY COUNCIL,"5,600.00",Jun-20
EREWASH BOROUGH COUNCIL,219270,Balance Sheet,Payroll Collection A/c - Credit Union,23/06/20,DERBYSHIRE COMMUNITY BANK,330.00,Jun-20
EREWASH BOROUGH COUNCIL,219257,Arts Development,Subscriptions,21/04/20,DERBYSHIRE COUNTY COUNCIL...,"1,510.00",Jun-20
EREWASH BOROUGH COUNCIL,219178,Kerbside Dry Recycling Collection,General Publicity and Promotion,05/03/20,DERBYSHIRE COUNTY COUNCIL...,700.00,Jun-20
EREWASH BOROUGH COUNCIL,218853,Compensation and Pensions,Compensatory Added Years,06/04/20,DERBYSHIRE COUNTY COUNCIL...,713.53,Jun-20
EREWASH BOROUGH COUNCIL,219041,Balance Sheet,Grant Payments,19/05/20,DERBYSHIRE COUNTY COUNCIL...,"6,442.45",Jun-20
EREWASH BOROUGH COUNCIL,219033,Arts Development,Subscriptions,21/04/20,DERBYSHIRE COUNTY COUNCIL...,"1,739.00",Jun-20
EREWASH BOROUGH COUNCIL,219073,Balance Sheet,Grant Payments,21/02/20,DERBYSHIRE COUNTY COUNCIL...,"7,314.94",Jun-20
EREWASH BOROUGH COUNCIL,219044,Balance Sheet,Grant Payments,28/05/20,DERBYSHIRE COUNTY COUNCIL...,"9,932.00",Jun-20
EREWASH BOROUGH COUNCIL,219045,Balance Sheet,Grant Payments,19/05/20,DERBYSHIRE COUNTY COUNCIL...,"4,555.50",Jun-20
EREWASH BOROUGH COUNCIL,219056,Balance Sheet,Payroll Collection A/c - Purchase Added Years,15/06/20,DERBYSHIRE COUNTY COUNCIL...,247.22,Jun-20
EREWASH BOROUGH COUNCIL,219042,Balance Sheet,Grant Payments,09/03/20,DERBYSHIRE COUNTY COUNCIL...,"8,480.00",Jun-20
EREWASH BOROUGH COUNCIL,219056,Balance Sheet,Payroll Collection A/c - Superannuation,15/06/20,DERBYSHIRE COUNTY COUNCIL...,"206,736.58",Jun-20
EREWASH BOROUGH COUNCIL,219043,Balance Sheet,Grant Payments,09/03/20,DERBYSHIRE COUNTY COUNCIL...,"8,243.17",Jun-20
EREWASH BOROUGH COUNCIL,218981,Parks Other Buildings,Bridge Repairs and Maintenance,29/05/20,EASTWOOD & PARTNERS,"1,500.00",Jun-20
EREWASH BOROUGH COUNCIL,218654,Revenues and Benefits,Printing and Stationery,06/05/20,ENCORE ENVELOPES LTD,668.00,Jun-20
EREWASH BOROUGH COUNCIL,219158,Street Scene,Licences,24/04/20,ENVIRONMENT AGENCY,"2,370.25",Jun-20
EREWASH BOROUGH COUNCIL,219230,Balance Sheet,Payroll Collection A/c - Labour Party Funds,22/06/20,EREWASH LABOUR GROUP,554.24,Jun-20
EREWASH BOROUGH COUNCIL,218903,External Audit,Audit Fees,28/05/20,ERNST & YOUNG LLP.,"12,400.00",Jun-20
EREWASH BOROUGH COUNCIL,218867,Commissioned Projects,Fees Costs and Expenses,22/05/20,ESPO,260.65,Jun-20
EREWASH BOROUGH COUNCIL,219293,Household/Residual Waste Collection,Hire Charges,30/05/20,EUROMUNICIPAL LTD,"4,350.00",Jun-20
EREWASH BOROUGH COUNCIL,219294,Household/Residual Waste Collection,Hire Charges,05/06/20,EUROMUNICIPAL LTD,"1,700.00",Jun-20
EREWASH BOROUGH COUNCIL,219292,Household/Residual Waste Collection,Hire Charges,12/06/20,EUROMUNICIPAL LTD,"1,700.00",Jun-20
EREWASH BOROUGH COUNCIL,218800,Street Scene,Repairs and Maintenance,26/05/20,EUROTRUCK MIDLANDS LTD,294.00,Jun-20
EREWASH BOROUGH COUNCIL,219229,Balance Sheet,Trade Waste System,18/06/20,EVENTIDE COMMUNITY HALL.,538.85,Jun-20
EREWASH BOROUGH COUNCIL,219323,Balance Sheet,COVID19 Discretionary Business Grants,29/06/20,EXCLUSIVE BY DESIGN UK LTD,"3,000.00",Jun-20
EREWASH BOROUGH COUNCIL,219092,Kerbside Dry Recycling Collection,Agency Staff,11/05/20,EXTRA PERSONNEL LTD,"2,316.79",Jun-20
EREWASH BOROUGH COUNCIL,219124,Green Space,Agency Staff,27/04/20,EXTRA PERSONNEL LTD,498.76,Jun-20
EREWASH BOROUGH COUNCIL,219125,Green Space,Agency Staff,20/04/20,EXTRA PERSONNEL LTD,498.76,Jun-20
EREWASH BOROUGH COUNCIL,219121,Street Scene,Agency Staff,18/05/20,EXTRA PERSONNEL LTD,"2,143.68",Jun-20
EREWASH BOROUGH COUNCIL,219123,Street Scene,Agency Staff,04/05/20,EXTRA PERSONNEL LTD,"3,329.36",Jun-20
EREWASH BOROUGH COUNCIL,219128,Street Scene,Agency Staff,25/05/20,EXTRA PERSONNEL LTD,"3,190.54",Jun-20
EREWASH BOROUGH COUNCIL,219118,Street Scene,Agency Staff,27/04/20,EXTRA PERSONNEL LTD,"4,434.86",Jun-20
EREWASH BOROUGH COUNCIL,219127,Street Scene,Agency Staff,25/05/20,EXTRA PERSONNEL LTD,"2,151.22",Jun-20
EREWASH BOROUGH COUNCIL,219011,Kerbside Dry Recycling Collection,Agency Staff,13/04/20,EXTRA PERSONNEL LTD,"2,082.74",Jun-20
EREWASH BOROUGH COUNCIL,219014,Kerbside Dry Recycling Collection,Agency Staff,30/03/20,EXTRA PERSONNEL LTD,"2,047.17",Jun-20
EREWASH BOROUGH COUNCIL,219115,Street Scene,Agency Staff,11/05/20,EXTRA PERSONNEL LTD,"3,484.26",Jun-20
EREWASH BOROUGH COUNCIL,219119,Street Scene,Agency Staff,04/05/20,EXTRA PERSONNEL LTD,"3,869.42",Jun-20
EREWASH BOROUGH COUNCIL,219014,Household/Residual Waste Collection,Agency Staff,30/03/20,EXTRA PERSONNEL LTD,"3,070.76",Jun-20
EREWASH BOROUGH COUNCIL,219091,Kerbside Dry Recycling Collection,Agency Staff,18/05/20,EXTRA PERSONNEL LTD,"2,944.62",Jun-20
EREWASH BOROUGH COUNCIL,219128,Green Space,Agency Staff,25/05/20,EXTRA PERSONNEL LTD,781.84,Jun-20
EREWASH BOROUGH COUNCIL,219117,Green Space,Agency Staff,20/04/20,EXTRA PERSONNEL LTD,957.08,Jun-20
EREWASH BOROUGH COUNCIL,219118,Green Space,Agency Staff,27/04/20,EXTRA PERSONNEL LTD,957.08,Jun-20
EREWASH BOROUGH COUNCIL,219119,Green Space,Agency Staff,04/05/20,EXTRA PERSONNEL LTD,822.28,Jun-20
EREWASH BOROUGH COUNCIL,219122,Public Conveniences,Agency Staff,11/05/20,EXTRA PERSONNEL LTD,621.34,Jun-20
EREWASH BOROUGH COUNCIL,219125,Public Conveniences,Agency Staff,20/04/20,EXTRA PERSONNEL LTD,621.34,Jun-20
EREWASH BOROUGH COUNCIL,219117,Street Scene,Agency Staff,20/04/20,EXTRA PERSONNEL LTD,"4,819.78",Jun-20
EREWASH BOROUGH COUNCIL,219094,Kerbside Dry Recycling Collection,Agency Staff,20/04/20,EXTRA PERSONNEL LTD,"1,595.42",Jun-20
EREWASH BOROUGH COUNCIL,219120,Green Space,Agency Staff,13/04/20,EXTRA PERSONNEL LTD,741.40,Jun-20
EREWASH BOROUGH COUNCIL,219122,Green Space,Agency Staff,11/05/20,EXTRA PERSONNEL LTD,498.76,Jun-20
EREWASH BOROUGH COUNCIL,219012,Household/Residual Waste Collection,Agency Staff,06/04/20,EXTRA PERSONNEL LTD,"3,603.32",Jun-20
EREWASH BOROUGH COUNCIL,219093,Household/Residual Waste Collection,Agency Staff,27/04/20,EXTRA PERSONNEL LTD,"2,580.47",Jun-20
EREWASH BOROUGH COUNCIL,219094,Household/Residual Waste Collection,Agency Staff,20/04/20,EXTRA PERSONNEL LTD,"2,393.14",Jun-20
EREWASH BOROUGH COUNCIL,219126,Green Space,Agency Staff,13/04/20,EXTRA PERSONNEL LTD,497.56,Jun-20
EREWASH BOROUGH COUNCIL,219115,Green Space,Agency Staff,11/05/20,EXTRA PERSONNEL LTD,930.12,Jun-20
EREWASH BOROUGH COUNCIL,219127,Green Space,Agency Staff,25/05/20,EXTRA PERSONNEL LTD,524.22,Jun-20
EREWASH BOROUGH COUNCIL,219121,Public Conveniences,Agency Staff,18/05/20,EXTRA PERSONNEL LTD,621.34,Jun-20
EREWASH BOROUGH COUNCIL,219127,Public Conveniences,Agency Staff,25/05/20,EXTRA PERSONNEL LTD,621.34,Jun-20
EREWASH BOROUGH COUNCIL,219124,Street Scene,Agency Staff,27/04/20,EXTRA PERSONNEL LTD,"3,367.73",Jun-20
EREWASH BOROUGH COUNCIL,219126,Street Scene,Agency Staff,13/04/20,EXTRA PERSONNEL LTD,"3,204.69",Jun-20
EREWASH BOROUGH COUNCIL,219011,Household/Residual Waste Collection,Agency Staff,13/04/20,EXTRA PERSONNEL LTD,"3,124.12",Jun-20
EREWASH BOROUGH COUNCIL,219091,Household/Residual Waste Collection,Agency Staff,18/05/20,EXTRA PERSONNEL LTD,"4,416.94",Jun-20
EREWASH BOROUGH COUNCIL,219121,Green Space,Agency Staff,18/05/20,EXTRA PERSONNEL LTD,498.76,Jun-20
EREWASH BOROUGH COUNCIL,219123,Green Space,Agency Staff,04/05/20,EXTRA PERSONNEL LTD,538.00,Jun-20
EREWASH BOROUGH COUNCIL,219116,Green Space,Agency Staff,18/05/20,EXTRA PERSONNEL LTD,997.52,Jun-20
EREWASH BOROUGH COUNCIL,219123,Public Conveniences,Agency Staff,04/05/20,EXTRA PERSONNEL LTD,621.34,Jun-20
EREWASH BOROUGH COUNCIL,219124,Public Conveniences,Agency Staff,27/04/20,EXTRA PERSONNEL LTD,621.34,Jun-20
EREWASH BOROUGH COUNCIL,219012,Kerbside Dry Recycling Collection,Agency Staff,06/04/20,EXTRA PERSONNEL LTD,"2,402.22",Jun-20
EREWASH BOROUGH COUNCIL,219126,Public Conveniences,Agency Staff,13/04/20,EXTRA PERSONNEL LTD,621.34,Jun-20
EREWASH BOROUGH COUNCIL,219125,Street Scene,Agency Staff,20/04/20,EXTRA PERSONNEL LTD,"3,474.06",Jun-20
EREWASH BOROUGH COUNCIL,219116,Street Scene,Agency Staff,18/05/20,EXTRA PERSONNEL LTD,"3,693.25",Jun-20
EREWASH BOROUGH COUNCIL,219092,Household/Residual Waste Collection,Agency Staff,11/05/20,EXTRA PERSONNEL LTD,"3,475.19",Jun-20
EREWASH BOROUGH COUNCIL,219093,Kerbside Dry Recycling Collection,Agency Staff,27/04/20,EXTRA PERSONNEL LTD,"1,720.32",Jun-20
EREWASH BOROUGH COUNCIL,219120,Street Scene,Agency Staff,13/04/20,EXTRA PERSONNEL LTD,"3,102.84",Jun-20
EREWASH BOROUGH COUNCIL,219122,Street Scene,Agency Staff,11/05/20,EXTRA PERSONNEL LTD,"3,438.72",Jun-20
EREWASH BOROUGH COUNCIL,219233,Balance Sheet,COVID19 Discretionary Business Grants,22/06/20,FOREST SCHOOL NURSERIES LTD,"6,000.00",Jun-20
EREWASH BOROUGH COUNCIL,219242,Balance Sheet,COVID19 Discretionary Business Grants,22/06/20,FORMOST 4 X4,"2,000.00",Jun-20
EREWASH BOROUGH COUNCIL,218930,Transport Trading Account,Lubricants and Anti-freeze,29/05/20,FUCHS LUBRICANTS (UK) PLC,920.00,Jun-20
EREWASH BOROUGH COUNCIL,219300,Kerbside Dry Recycling Collection,Waste Disposal,31/05/20,GAE SMITH HOLDINGS T/A CASEPAK,"56,383.06",Jun-20
EREWASH BOROUGH COUNCIL,219298,Kerbside Dry Recycling Collection,Waste Disposal,31/05/20,GAE SMITH HOLDINGS T/A CASEPAK,"3,176.75",Jun-20
EREWASH BOROUGH COUNCIL,219299,Kerbside Dry Recycling Collection,Waste Disposal,30/04/20,GAE SMITH HOLDINGS T/A CASEPAK,"1,682.12",Jun-20
EREWASH BOROUGH COUNCIL,219301,Kerbside Dry Recycling Collection,Waste Disposal,30/04/20,GAE SMITH HOLDINGS T/A CASEPAK,"58,079.53",Jun-20
EREWASH BOROUGH COUNCIL,219324,Balance Sheet,COVID19 Discretionary Business Grants,29/06/20,GCS CABINS LTD,"3,000.00",Jun-20
EREWASH BOROUGH COUNCIL,218893,Hackney Carriages / Private Hire,Licence HC/PH Drivers,03/06/20,REDACTED PERSONAL DATA,103.00,Jun-20
EREWASH BOROUGH COUNCIL,218893,Hackney Carriages / Private Hire,Licence PH Vehicle,03/06/20,REDACTED PERSONAL DATA,305.50,Jun-20
EREWASH BOROUGH COUNCIL,219243,Balance Sheet,COVID19 Discretionary Business Grants,22/06/20,GLOBAL STOCK SUPPLIES LTD,"3,000.00",Jun-20
EREWASH BOROUGH COUNCIL,218925,Green Space,Contracted Services,17/05/20,GO TRAFFIC MANAGEMENT,795.00,Jun-20
EREWASH BOROUGH COUNCIL,219234,Balance Sheet,COVID19 Discretionary Business Grants,22/06/20,GOLDBURY PAINT & POWDERCOAT LTD,"6,000.00",Jun-20
EREWASH BOROUGH COUNCIL,219082,Homelessness,Agency Staff,29/04/20,GREENACRE RECRUITMENT,618.26,Jun-20
EREWASH BOROUGH COUNCIL,219080,Homelessness,Agency Staff,13/05/20,GREENACRE RECRUITMENT,424.64,Jun-20
EREWASH BOROUGH COUNCIL,219081,Homelessness,Agency Staff,06/05/20,GREENACRE RECRUITMENT,535.16,Jun-20
EREWASH BOROUGH COUNCIL,219078,Homelessness,Agency Staff,20/05/20,GREENACRE RECRUITMENT,609.40,Jun-20
EREWASH BOROUGH COUNCIL,219083,Homelessness,Agency Staff,22/04/20,GREENACRE RECRUITMENT,808.01,Jun-20
EREWASH BOROUGH COUNCIL,219079,Homelessness,Agency Staff,27/05/20,GREENACRE RECRUITMENT,595.55,Jun-20
EREWASH BOROUGH COUNCIL,219209,Development Control - Fee Earning,Reference Literature and Publications,14/05/20,HAYMARKET MEDIA GROUP LTD,"2,850.00",Jun-20
EREWASH BOROUGH COUNCIL,218801,Green Space,Repairs and Maintenance,26/05/20,HENTON & CHATTELL LTD,561.19,Jun-20
EREWASH BOROUGH COUNCIL,219321,Balance Sheet,COVID19 Discretionary Business Grants,29/06/20,HH AND SPOOKY NIGHTS LTD,"6,000.00",Jun-20
EREWASH BOROUGH COUNCIL,219271,Balance Sheet,Payroll Collection A/c - Attachment Orders,23/06/20,HMCTS,269.98,Jun-20
EREWASH BOROUGH COUNCIL,219228,Balance Sheet,Payroll Collection A/c - Income Tax,22/06/20,HMRC CUMBERNAULD,288.20,Jun-20
EREWASH BOROUGH COUNCIL,219057,Balance Sheet,Payroll Collection A/c - Income Tax,15/06/20,HMRC CUMBERNAULD,"65,572.83",Jun-20
EREWASH BOROUGH COUNCIL,219057,Balance Sheet,Payroll Collection A/c - National Insurance,15/06/20,HMRC CUMBERNAULD,"99,419.95",Jun-20
EREWASH BOROUGH COUNCIL,219057,Personnel,Apprenticeship Levy,15/06/20,HMRC CUMBERNAULD,"-1,250.00",Jun-20
EREWASH BOROUGH COUNCIL,219057,Balance Sheet,Apprenticeship Levy,15/06/20,HMRC CUMBERNAULD,"3,271.00",Jun-20
EREWASH BOROUGH COUNCIL,218856,Balance Sheet,Payroll Collection A/c - National Insurance,02/06/20,HMRC CUMBERNAULD,232.05,Jun-20
EREWASH BOROUGH COUNCIL,219057,Balance Sheet,Payroll Collection A/c - Recovery of Student Loan,15/06/20,HMRC CUMBERNAULD,"1,010.00",Jun-20
EREWASH BOROUGH COUNCIL,218856,Balance Sheet,Payroll Collection A/c - Income Tax,02/06/20,HMRC CUMBERNAULD,127.80,Jun-20
EREWASH BOROUGH COUNCIL,218904,Insurances,Uninsured Risks,03/06/20,REDACTED PERSONAL DATA,"7,031.25",Jun-20
EREWASH BOROUGH COUNCIL,218820,Revenues and Benefits,Software Licences,16/03/20,IEG4 LIMITED,"6,500.00",Jun-20
EREWASH BOROUGH COUNCIL,219192,Revenues and Benefits,Software Licences,11/06/20,IEG4 LIMITED,"4,000.00",Jun-20
EREWASH BOROUGH COUNCIL,219206,ICT Support Services,Software Licences,01/06/20,INSIGHT DIRECT (UK) LTD,"11,414.42",Jun-20
EREWASH BOROUGH COUNCIL,218596,Cemeteries,Materials/Consumables,11/05/20,INSTITUTE OF CEMETERY & CREMATORIUM MANAGEMENT,310.00,Jun-20
EREWASH BOROUGH COUNCIL,219219,Green Space,Materials/Consumables,18/05/20,REDACTED PERSONAL DATA,337.45,Jun-20
EREWASH BOROUGH COUNCIL,218973,Homelessness,Agency Staff,12/05/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,"1,020.00",Jun-20
EREWASH BOROUGH COUNCIL,218971,Homelessness,Agency Staff,02/06/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,"1,079.50",Jun-20
EREWASH BOROUGH COUNCIL,218975,Homelessness,Car Allowance,05/05/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,261.00,Jun-20
EREWASH BOROUGH COUNCIL,218972,Homelessness,Agency Staff,27/05/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,960.50,Jun-20
EREWASH BOROUGH COUNCIL,218974,Homelessness,Agency Staff,19/05/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,799.00,Jun-20
EREWASH BOROUGH COUNCIL,218975,Homelessness,Agency Staff,05/05/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,997.00,Jun-20
EREWASH BOROUGH COUNCIL,219037,Balance Sheet,Childcare Salary Sacrifice-Kiddie Vouchers,05/06/20,KIDDIVOUCHERS LTD,"1,130.19",Jun-20
EREWASH BOROUGH COUNCIL,218740,Legal Services,Reference Literature and Publications,12/05/20,LEXISNEXIS BUTTERWORTHS,411.00,Jun-20
EREWASH BOROUGH COUNCIL,219235,Balance Sheet,COVID19 Discretionary Business Grants,22/06/20,LIGHTBULB CREDIT LTD,"3,000.00",Jun-20
EREWASH BOROUGH COUNCIL,219244,Balance Sheet,COVID19 Discretionary Business Grants,22/06/20,LIMETREE KITCHENS BATHROOMS LTD,"3,000.00",Jun-20
EREWASH BOROUGH COUNCIL,219374,Street Scene,Road Taxes,02/06/20,LLOYDS BANK,233.50,Jun-20
EREWASH BOROUGH COUNCIL,219172,Contaminated Land,Site Investigations,02/03/20,LLOYDS BANK,492.00,Jun-20
EREWASH BOROUGH COUNCIL,219374,Dog Control,Materials/Consumables,02/06/20,LLOYDS BANK,98.00,Jun-20
EREWASH BOROUGH COUNCIL,219172,Operational Non Leisure Departmental,Reference Literature and Publications,02/03/20,LLOYDS BANK,"1,217.46",Jun-20
EREWASH BOROUGH COUNCIL,219172,Long Eaton Market,General Publicity and Promotion,02/03/20,LLOYDS BANK,465.75,Jun-20
EREWASH BOROUGH COUNCIL,219172,Street Scene,Road Taxes,02/03/20,LLOYDS BANK,262.50,Jun-20
EREWASH BOROUGH COUNCIL,219374,Kerbside Dry Recycling Collection,Road Taxes,02/06/20,LLOYDS BANK,617.50,Jun-20
EREWASH BOROUGH COUNCIL,219374,ICT Support Services,General Equipment,02/06/20,LLOYDS BANK,166.64,Jun-20
EREWASH BOROUGH COUNCIL,219374,ICT Support Services,Software Licences,02/06/20,LLOYDS BANK,0.70,Jun-20
EREWASH BOROUGH COUNCIL,219172,ICT Support Services,Software Licences,02/03/20,LLOYDS BANK,198.20,Jun-20
EREWASH BOROUGH COUNCIL,219172,Household/Residual Waste Collection,Road Taxes,02/03/20,LLOYDS BANK,167.50,Jun-20
EREWASH BOROUGH COUNCIL,219172,Green Space,Materials/Consumables,02/03/20,LLOYDS BANK,72.07,Jun-20
EREWASH BOROUGH COUNCIL,219172,Food Inspection and Hygiene,Materials/Consumables,02/03/20,LLOYDS BANK,26.46,Jun-20
EREWASH BOROUGH COUNCIL,219374,Balance Sheet,Cashiers Unidentified Receipts,02/06/20,LLOYDS BANK,35.00,Jun-20
EREWASH BOROUGH COUNCIL,219172,Performance Management,Training,02/03/20,LLOYDS BANK,81.70,Jun-20
EREWASH BOROUGH COUNCIL,219374,Green Space,Materials/Consumables,02/06/20,LLOYDS BANK,180.89,Jun-20
