Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,14237,Homelessness                  ,Homelessness-Lease Properties ,18-Jul-2022,EMH HOMES                               ,"1,142.62",Aug-22
EREWASH BOROUGH COUNCIL,14236,Homelessness                  ,Homelessness-Lease Properties ,18-Jul-2022,EMH HOMES                               ,"1,170.53",Aug-22
EREWASH BOROUGH COUNCIL,14235,Homelessness                  ,Homelessness-Lease Properties ,18-Jul-2022,EMH HOMES                               ,"1,240.06",Aug-22
EREWASH BOROUGH COUNCIL,14732,Homelessness                  ,Homelessness-Lease Properties ,13-Jul-2022,EMH HOMES                               ,"9,375.20",Aug-22
EREWASH BOROUGH COUNCIL,14732,Homelessness                  ,Homelessness-Lease Properties ,13-Jul-2022,EMH HOMES                               ,"2,343.70",Aug-22
EREWASH BOROUGH COUNCIL,14335,Homelessness                  ,Fees Costs and Expenses       ,07-Jul-2022,EMH HOMES                               ,405.30,Aug-22
EREWASH BOROUGH COUNCIL,14443,Revenues and Benefits         ,Stationery                    ,13-Jul-2022,ENCORE ENVELOPES                        ,825.00,Aug-22
EREWASH BOROUGH COUNCIL,14642,Household Waste Collection    ,Hire Charges                  ,29-Jul-2022,ENTERPRISE FLEX E RENT                  ,595.37,Aug-22
EREWASH BOROUGH COUNCIL,15305,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,22-Aug-2022,EREWASH LABOUR GROUP                    ,521.85,Aug-22
EREWASH BOROUGH COUNCIL,14268,Economic Development          ,Grants and Subscriptions      ,05-Jul-2022,EREWASH PARTNERSHIP LTD                 ,"19,625.00",Aug-22
EREWASH BOROUGH COUNCIL,14725,Commissioned Projects         ,Fees Costs and Expenses       ,01-Aug-2022,EUROTRUCK MIDLANDS LTD                  ,395.00,Aug-22
EREWASH BOROUGH COUNCIL,14373,Household Waste Collection    ,Agency Staff                  ,05-Jul-2022,EXTRA PERSONNEL LTD                     ,174.69,Aug-22
EREWASH BOROUGH COUNCIL,14709,Household Waste Collection    ,Agency Staff                  ,11-Jul-2022,EXTRA PERSONNEL LTD                     ,"8,149.79",Aug-22
EREWASH BOROUGH COUNCIL,14840,Household Waste Collection    ,Agency Staff                  ,18-Jul-2022,EXTRA PERSONNEL LTD                     ,"8,182.33",Aug-22
EREWASH BOROUGH COUNCIL,14837,Household Waste Collection    ,Agency Staff                  ,19-Jul-2022,EXTRA PERSONNEL LTD                     ,547.30,Aug-22
EREWASH BOROUGH COUNCIL,15040,Household Waste Collection    ,Agency Staff                  ,27-Jun-2022,EXTRA PERSONNEL LTD                     ,"7,949.64",Aug-22
EREWASH BOROUGH COUNCIL,14971,Household Waste Collection    ,Agency Staff                  ,25-Jul-2022,EXTRA PERSONNEL LTD                     ,"8,136.02",Aug-22
EREWASH BOROUGH COUNCIL,15273,Trade Waste                   ,Agency Staff                  ,01-Aug-2022,EXTRA PERSONNEL LTD                     ,546.49,Aug-22
EREWASH BOROUGH COUNCIL,14838,Trade Waste                   ,Agency Staff                  ,18-Jul-2022,EXTRA PERSONNEL LTD                     ,332.33,Aug-22
EREWASH BOROUGH COUNCIL,14711,Trade Waste                   ,Agency Staff                  ,11-Jul-2022,EXTRA PERSONNEL LTD                     ,546.49,Aug-22
EREWASH BOROUGH COUNCIL,15039,Trade Waste                   ,Agency Staff                  ,25-Jul-2022,EXTRA PERSONNEL LTD                     ,443.10,Aug-22
EREWASH BOROUGH COUNCIL,15041,Trade Waste                   ,Agency Staff                  ,27-Jun-2022,EXTRA PERSONNEL LTD                     ,546.49,Aug-22
EREWASH BOROUGH COUNCIL,14373,Kerbside Recycling Collection ,Agency Staff                  ,05-Jul-2022,EXTRA PERSONNEL LTD                     ,116.46,Aug-22
EREWASH BOROUGH COUNCIL,14367,Kerbside Recycling Collection ,Agency Staff                  ,27-Jun-2022,EXTRA PERSONNEL LTD                     ,"3,624.10",Aug-22
EREWASH BOROUGH COUNCIL,14709,Kerbside Recycling Collection ,Agency Staff                  ,11-Jul-2022,EXTRA PERSONNEL LTD                     ,"5,433.19",Aug-22
EREWASH BOROUGH COUNCIL,14840,Kerbside Recycling Collection ,Agency Staff                  ,18-Jul-2022,EXTRA PERSONNEL LTD                     ,"5,454.89",Aug-22
EREWASH BOROUGH COUNCIL,14837,Kerbside Recycling Collection ,Agency Staff                  ,19-Jul-2022,EXTRA PERSONNEL LTD                     ,364.86,Aug-22
EREWASH BOROUGH COUNCIL,15040,Kerbside Recycling Collection ,Agency Staff                  ,27-Jun-2022,EXTRA PERSONNEL LTD                     ,"5,299.76",Aug-22
EREWASH BOROUGH COUNCIL,14971,Kerbside Recycling Collection ,Agency Staff                  ,25-Jul-2022,EXTRA PERSONNEL LTD                     ,"5,424.01",Aug-22
EREWASH BOROUGH COUNCIL,15277,Green Space                   ,Agency Staff                  ,01-Aug-2022,EXTRA PERSONNEL LTD                     ,"2,365.53",Aug-22
EREWASH BOROUGH COUNCIL,15276,Green Space                   ,Agency Staff                  ,01-Aug-2022,EXTRA PERSONNEL LTD                     ,"2,633.77",Aug-22
EREWASH BOROUGH COUNCIL,14970,Green Space                   ,Agency Staff                  ,25-Jul-2022,EXTRA PERSONNEL LTD                     ,"3,026.03",Aug-22
EREWASH BOROUGH COUNCIL,14368,Green Space                   ,Agency Staff                  ,04-Jul-2022,EXTRA PERSONNEL LTD                     ,"2,527.88",Aug-22
EREWASH BOROUGH COUNCIL,14367,Green Space                   ,Agency Staff                  ,27-Jun-2022,EXTRA PERSONNEL LTD                     ,"3,624.11",Aug-22
EREWASH BOROUGH COUNCIL,14363,Green Space                   ,Agency Staff                  ,20-Jun-2022,EXTRA PERSONNEL LTD                     ,"2,177.62",Aug-22
EREWASH BOROUGH COUNCIL,14699,Green Space                   ,Agency Staff                  ,11-Jul-2022,EXTRA PERSONNEL LTD                     ,"2,455.80",Aug-22
EREWASH BOROUGH COUNCIL,14698,Green Space                   ,Agency Staff                  ,11-Jul-2022,EXTRA PERSONNEL LTD                     ,"2,265.12",Aug-22
EREWASH BOROUGH COUNCIL,14369,Green Space                   ,Agency Staff                  ,04-Jul-2022,EXTRA PERSONNEL LTD                     ,"3,257.16",Aug-22
EREWASH BOROUGH COUNCIL,14362,Green Space                   ,Agency Staff                  ,20-Jun-2022,EXTRA PERSONNEL LTD                     ,"3,351.62",Aug-22
EREWASH BOROUGH COUNCIL,14968,Green Space                   ,Agency Staff                  ,18-Jul-2022,EXTRA PERSONNEL LTD                     ,"2,407.33",Aug-22
EREWASH BOROUGH COUNCIL,14969,Green Space                   ,Agency Staff                  ,25-Jul-2022,EXTRA PERSONNEL LTD                     ,"2,533.35",Aug-22
EREWASH BOROUGH COUNCIL,14835,Green Space                   ,Agency Staff                  ,18-Jul-2022,EXTRA PERSONNEL LTD                     ,142.84,Aug-22
EREWASH BOROUGH COUNCIL,14841,Green Space                   ,Agency Staff                  ,18-Jul-2022,EXTRA PERSONNEL LTD                     ,"2,208.48",Aug-22
EREWASH BOROUGH COUNCIL,15042,Green Space                   ,Agency Staff                  ,27-Jun-2022,EXTRA PERSONNEL LTD                     ,"2,768.75",Aug-22
EREWASH BOROUGH COUNCIL,15277,Public Conveniences           ,Agency Staff                  ,01-Aug-2022,EXTRA PERSONNEL LTD                     ,500.00,Aug-22
EREWASH BOROUGH COUNCIL,14368,Public Conveniences           ,Agency Staff                  ,04-Jul-2022,EXTRA PERSONNEL LTD                     ,500.00,Aug-22
EREWASH BOROUGH COUNCIL,14367,Public Conveniences           ,Agency Staff                  ,27-Jun-2022,EXTRA PERSONNEL LTD                     ,500.00,Aug-22
EREWASH BOROUGH COUNCIL,14698,Public Conveniences           ,Agency Staff                  ,11-Jul-2022,EXTRA PERSONNEL LTD                     ,500.00,Aug-22
EREWASH BOROUGH COUNCIL,14362,Public Conveniences           ,Agency Staff                  ,20-Jun-2022,EXTRA PERSONNEL LTD                     ,500.00,Aug-22
EREWASH BOROUGH COUNCIL,14969,Public Conveniences           ,Agency Staff                  ,25-Jul-2022,EXTRA PERSONNEL LTD                     ,500.00,Aug-22
EREWASH BOROUGH COUNCIL,14841,Public Conveniences           ,Agency Staff                  ,18-Jul-2022,EXTRA PERSONNEL LTD                     ,500.00,Aug-22
EREWASH BOROUGH COUNCIL,15277,Street Scene                  ,Agency Staff                  ,01-Aug-2022,EXTRA PERSONNEL LTD                     ,"2,365.52",Aug-22
EREWASH BOROUGH COUNCIL,15276,Street Scene                  ,Agency Staff                  ,01-Aug-2022,EXTRA PERSONNEL LTD                     ,"2,633.78",Aug-22
EREWASH BOROUGH COUNCIL,14970,Street Scene                  ,Agency Staff                  ,25-Jul-2022,EXTRA PERSONNEL LTD                     ,"3,026.02",Aug-22
EREWASH BOROUGH COUNCIL,14368,Street Scene                  ,Agency Staff                  ,04-Jul-2022,EXTRA PERSONNEL LTD                     ,"2,527.88",Aug-22
EREWASH BOROUGH COUNCIL,14363,Street Scene                  ,Agency Staff                  ,20-Jun-2022,EXTRA PERSONNEL LTD                     ,"2,177.62",Aug-22
EREWASH BOROUGH COUNCIL,14699,Street Scene                  ,Agency Staff                  ,11-Jul-2022,EXTRA PERSONNEL LTD                     ,"2,455.80",Aug-22
EREWASH BOROUGH COUNCIL,14698,Street Scene                  ,Agency Staff                  ,11-Jul-2022,EXTRA PERSONNEL LTD                     ,"2,265.11",Aug-22
EREWASH BOROUGH COUNCIL,14369,Street Scene                  ,Agency Staff                  ,04-Jul-2022,EXTRA PERSONNEL LTD                     ,"3,257.16",Aug-22
EREWASH BOROUGH COUNCIL,14362,Street Scene                  ,Agency Staff                  ,20-Jun-2022,EXTRA PERSONNEL LTD                     ,"3,351.61",Aug-22
EREWASH BOROUGH COUNCIL,14968,Street Scene                  ,Agency Staff                  ,18-Jul-2022,EXTRA PERSONNEL LTD                     ,"2,407.32",Aug-22
EREWASH BOROUGH COUNCIL,14969,Street Scene                  ,Agency Staff                  ,25-Jul-2022,EXTRA PERSONNEL LTD                     ,"2,533.34",Aug-22
EREWASH BOROUGH COUNCIL,14835,Street Scene                  ,Agency Staff                  ,18-Jul-2022,EXTRA PERSONNEL LTD                     ,142.83,Aug-22
EREWASH BOROUGH COUNCIL,14841,Street Scene                  ,Agency Staff                  ,18-Jul-2022,EXTRA PERSONNEL LTD                     ,"2,208.48",Aug-22
EREWASH BOROUGH COUNCIL,15042,Street Scene                  ,Agency Staff                  ,27-Jun-2022,EXTRA PERSONNEL LTD                     ,"2,768.74",Aug-22
EREWASH BOROUGH COUNCIL,14748,Revenues and Benefits         ,Postages                      ,02-Aug-2022,FRAMA UK LIMITED                        ,"5,000.00",Aug-22
EREWASH BOROUGH COUNCIL,14733,Homelessness                  ,Homelessness-Lease Properties ,01-Jul-2022,FUTURES HOMESCAPE LTD                   ,"1,141.75",Aug-22
EREWASH BOROUGH COUNCIL,12956,Kerbside Recycling Collection ,Waste Disposal                ,31-May-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,610.36,Aug-22
EREWASH BOROUGH COUNCIL,15295,Kerbside Recycling Collection ,Waste Disposal                ,27-Apr-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,731.60,Aug-22
EREWASH BOROUGH COUNCIL,12960,Kerbside Recycling Collection ,Waste Disposal                ,31-May-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,"19,021.44",Aug-22
EREWASH BOROUGH COUNCIL,13871,Kerbside Recycling Collection ,Waste Disposal                ,30-Jun-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,"1,160.23",Aug-22
EREWASH BOROUGH COUNCIL,13872,Kerbside Recycling Collection ,Waste Disposal                ,30-Jun-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,"20,209.22",Aug-22
EREWASH BOROUGH COUNCIL,12959,Kerbside Recycling Collection ,Waste Disposal                ,31-May-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,"21,621.34",Aug-22
EREWASH BOROUGH COUNCIL,14481,Household Waste Collection    ,Bins                          ,25-Jul-2022,GLASDON UK  LIMITED                     ,"3,217.73",Aug-22
EREWASH BOROUGH COUNCIL,14834,Street Scene                  ,Contracted Services           ,31-Jul-2022,GO TRAFFIC MANAGEMENT                   ,945.00,Aug-22
EREWASH BOROUGH COUNCIL,14880,Green Space                   ,Materials/Consumables         ,26-Jun-2022,REDACTED PERSONAL DATA,324.30,Aug-22
EREWASH BOROUGH COUNCIL,15113,Green Space                   ,Materials/Consumables         ,18-Jul-2022,REDACTED PERSONAL DATA,"1,388.60",Aug-22
EREWASH BOROUGH COUNCIL,15313,Play Areas                    ,Materials/Consumables         ,29-Jul-2022,HAGSSMP                                 ,500.64,Aug-22
EREWASH BOROUGH COUNCIL,15132,Play Areas                    ,Materials/Consumables         ,26-Jul-2022,HAGSSMP                                 ,261.90,Aug-22
EREWASH BOROUGH COUNCIL,14651,Democratic Representation     ,Hire Charges                  ,20-Jul-2022,HALL'S TRAVEL                           ,320.00,Aug-22
EREWASH BOROUGH COUNCIL,14269,ICT Support Services          ,Security                      ,18-Jul-2022,HALO I.S.LTD                            ,"10,000.00",Aug-22
EREWASH BOROUGH COUNCIL,15375,Erewash Museum                ,Special Events                ,15-Aug-2022,HANDS ON MUSIC WORKSHOPS                ,300.00,Aug-22
EREWASH BOROUGH COUNCIL,15304,Personnel                     ,Recruitment Expenses          ,16-Jun-2022,HEMMING GROUP LTD                       ,625.00,Aug-22
EREWASH BOROUGH COUNCIL,15303,Planning                      ,Structural Property Works     ,28-Apr-2022,HEMMING GROUP LTD                       ,750.00,Aug-22
EREWASH BOROUGH COUNCIL,14638,Personnel                     ,Apprenticeship Levy           ,19-Aug-2022,HMRC CUMBERNAULD                        ,"1,924.00",Aug-22
EREWASH BOROUGH COUNCIL,14638,Personnel                     ,Apprenticeship Levy           ,19-Aug-2022,HMRC CUMBERNAULD                        ,"1,250.00",Aug-22
EREWASH BOROUGH COUNCIL,14636,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Aug-2022,HMRC CUMBERNAULD                        ,385.60,Aug-22
EREWASH BOROUGH COUNCIL,14638,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Aug-2022,HMRC CUMBERNAULD                        ,"64,254.96",Aug-22
EREWASH BOROUGH COUNCIL,15077,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,31-Aug-2022,HMRC CUMBERNAULD                        ,304.80,Aug-22
