Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,218646,Household/Residual Waste Collection,Repairs and Maintenance,13/05/20,DENNIS EAGLE LTD,323.95,May-20
EREWASH BOROUGH COUNCIL,218774,Household/Residual Waste Collection,Repairs and Maintenance,18/05/20,DENNIS EAGLE LTD,258.75,May-20
EREWASH BOROUGH COUNCIL,218792,Balance Sheet,Payroll Collection A/c - Credit Union,26/05/20,DERBYSHIRE COMMUNITY BANK,330.00,May-20
EREWASH BOROUGH COUNCIL,218655,Personnel,Recruitment Expenses,06/05/20,DERBYSHIRE COUNTY COUNCIL...,224.00,May-20
EREWASH BOROUGH COUNCIL,218532,Balance Sheet,Grant Payments,19/03/20,DERBYSHIRE COUNTY COUNCIL...,"4,529.02",May-20
EREWASH BOROUGH COUNCIL,218531,Balance Sheet,Grant Payments,16/04/20,DERBYSHIRE COUNTY COUNCIL...,"6,320.70",May-20
EREWASH BOROUGH COUNCIL,218533,Balance Sheet,Grant Payments,22/04/20,DERBYSHIRE COUNTY COUNCIL...,"30,000.00",May-20
EREWASH BOROUGH COUNCIL,218530,Balance Sheet,Grant Payments,15/04/20,DERBYSHIRE COUNTY COUNCIL...,"5,702.60",May-20
EREWASH BOROUGH COUNCIL,218610,Balance Sheet,Payroll Collection A/c - Purchase Added Years,12/05/20,DERBYSHIRE COUNTY COUNCIL...,322.72,May-20
EREWASH BOROUGH COUNCIL,218502,Street Scene,Maintenance of Bus Shelters,28/04/20,DERBYSHIRE COUNTY COUNCIL...,594.82,May-20
EREWASH BOROUGH COUNCIL,218610,Balance Sheet,Payroll Collection A/c - Superannuation,12/05/20,DERBYSHIRE COUNTY COUNCIL...,"204,939.94",May-20
EREWASH BOROUGH COUNCIL,218637,Green Space,Materials/Consumables,15/05/20,DERBYSHIRE COUNTY COUNCIL...,"5,000.00",May-20
EREWASH BOROUGH COUNCIL,218680,Balance Sheet,Flood Hardship Fund,15/05/20,REDACTED PERSONAL DATA,500.00,May-20
EREWASH BOROUGH COUNCIL,218606,ICT Support Services,Security,22/04/20,EACS LTD,"1,734.48",May-20
EREWASH BOROUGH COUNCIL,218447,ICT Support Services,Security,22/04/20,EACS LTD,"2,367.68",May-20
EREWASH BOROUGH COUNCIL,218585,Chief Executives Office,Subscriptions,30/04/20,EAST MIDLANDS CHAMBER,"1,452.00",May-20
EREWASH BOROUGH COUNCIL,218787,Balance Sheet,Flood Hardship Fund,20/05/20,REDACTED PERSONAL DATA,500.00,May-20
EREWASH BOROUGH COUNCIL,218595,Household/Residual Waste Collection,Repairs and Maintenance,30/04/20,ENVA ENGLAND SPECIALIST WASTE LIMITED,195.00,May-20
EREWASH BOROUGH COUNCIL,218595,Street Scene,Repairs and Maintenance,30/04/20,ENVA ENGLAND SPECIALIST WASTE LIMITED,58.00,May-20
EREWASH BOROUGH COUNCIL,218595,Green Space,Repairs and Maintenance,30/04/20,ENVA ENGLAND SPECIALIST WASTE LIMITED,15.00,May-20
EREWASH BOROUGH COUNCIL,218796,Balance Sheet,Payroll Collection A/c - Labour Party Funds,26/05/20,EREWASH LABOUR GROUP,555.29,May-20
EREWASH BOROUGH COUNCIL,218656,Community Grants,Health Improvement Fund,04/05/20,EREWASH VOLUNTARY ACTION,"3,000.00",May-20
EREWASH BOROUGH COUNCIL,218591,External Audit,Audit Fees,15/04/20,ERNST & YOUNG LLP.,"10,911.00",May-20
EREWASH BOROUGH COUNCIL,218303,Civic Accommodation - Long Eaton,Window Cleaning,20/04/20,EXCEL CLEANING SOLUTIONS LIMITED,235.00,May-20
EREWASH BOROUGH COUNCIL,218651,Revenues and Benefits,Postages,14/05/20,FRAMA UK,"5,000.00",May-20
EREWASH BOROUGH COUNCIL,218583,Green Space,Contracted Services,26/04/20,GO TRAFFIC MANAGEMENT,895.00,May-20
EREWASH BOROUGH COUNCIL,218398,Homelessness,Agency Staff,15/04/20,GREENACRE RECRUITMENT,256.77,May-20
EREWASH BOROUGH COUNCIL,218280,Homelessness,Agency Staff,08/04/20,GREENACRE RECRUITMENT,"1,011.05",May-20
EREWASH BOROUGH COUNCIL,218398,Homelessness,Agency Staff,15/04/20,GREENACRE RECRUITMENT,401.11,May-20
EREWASH BOROUGH COUNCIL,218499,Green Space,Materials/Consumables,29/04/20,GROUNDSMAN TOOLS AND SUPPLIES LLP,592.56,May-20
EREWASH BOROUGH COUNCIL,218607,Revenues and Benefits,Software Licences,01/02/20,HBINFO LTD,550.00,May-20
EREWASH BOROUGH COUNCIL,218791,Balance Sheet,Payroll Collection A/c - Attachment Orders,26/05/20,HMCTS,269.44,May-20
EREWASH BOROUGH COUNCIL,218675,Balance Sheet,Apprenticeship Levy,19/05/20,HMRC CUMBERNAULD,"3,261.00",May-20
EREWASH BOROUGH COUNCIL,218675,Balance Sheet,Payroll Collection A/c - Income Tax,19/05/20,HMRC CUMBERNAULD,"64,941.89",May-20
EREWASH BOROUGH COUNCIL,218797,Balance Sheet,Payroll Collection A/c - Income Tax,26/05/20,HMRC CUMBERNAULD,270.00,May-20
EREWASH BOROUGH COUNCIL,218675,Personnel,Apprenticeship Levy,19/05/20,HMRC CUMBERNAULD,"-1,250.00",May-20
EREWASH BOROUGH COUNCIL,218675,Balance Sheet,Payroll Collection A/c - National Insurance,19/05/20,HMRC CUMBERNAULD,"98,535.06",May-20
EREWASH BOROUGH COUNCIL,218675,Balance Sheet,Payroll Collection A/c - Recovery of Student Loan,19/05/20,HMRC CUMBERNAULD,987.00,May-20
EREWASH BOROUGH COUNCIL,218730,Council Tax Collection,Fees Costs and Expenses,13/05/20,INFORM CPI LTD,336.00,May-20
EREWASH BOROUGH COUNCIL,218729,Council Tax Collection,Fees Costs and Expenses,11/03/20,INFORM CPI LTD,240.00,May-20
EREWASH BOROUGH COUNCIL,218562,Non-domestic Rates Collection,Fees Costs and Expenses,22/04/20,INFORM CPI LTD,"15,560.00",May-20
EREWASH BOROUGH COUNCIL,218592,Green Space,Repairs and Maintenance,30/04/20,J COATES (GARAGE SERVICES) LTD,72.00,May-20
EREWASH BOROUGH COUNCIL,218592,Household/Residual Waste Collection,Repairs and Maintenance,30/04/20,J COATES (GARAGE SERVICES) LTD,404.15,May-20
EREWASH BOROUGH COUNCIL,218497,Homelessness,Agency Staff,28/04/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,"1,258.00",May-20
EREWASH BOROUGH COUNCIL,218498,Homelessness,Agency Staff,21/04/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,"1,037.00",May-20
EREWASH BOROUGH COUNCIL,218677,General Entertainment,Lettings Misc,13/05/20,JAMES MELLORS LTD,500.00,May-20
EREWASH BOROUGH COUNCIL,218784,Balance Sheet,Flood Hardship Fund,21/05/20,REDACTED PERSONAL DATA,500.00,May-20
EREWASH BOROUGH COUNCIL,218522,ICT Support Services,Maintenance of Equipment,04/05/20,JIGSAW BUSINESS NETWORKS LIMITED,"1,840.00",May-20
EREWASH BOROUGH COUNCIL,218338,Street Scene,Repairs and Maintenance,24/04/20,JOHNSTON SWEEPERS LTD,918.53,May-20
EREWASH BOROUGH COUNCIL,218350,Green Space,Repairs and Maintenance,20/04/20,JOHNSTON SWEEPERS LTD,204.21,May-20
EREWASH BOROUGH COUNCIL,218350,Street Scene,Repairs and Maintenance,20/04/20,JOHNSTON SWEEPERS LTD,10.82,May-20
EREWASH BOROUGH COUNCIL,218578,Balance Sheet,Childcare Salary Sacrifice-Kiddie Vouchers,05/05/20,KIDDIVOUCHERS LTD,"1,130.19",May-20
EREWASH BOROUGH COUNCIL,218249,Reprographics,Printing and Stationery,09/04/20,KINGSFIELD COMPUTER PRODUCTS LIMITED,624.49,May-20
EREWASH BOROUGH COUNCIL,218321,ICT Support Services,Equipment Leasing Charge,16/04/20,KYOCERA DOCUMENT SOLUTIONS (UK) LTD,"2,338.46",May-20
EREWASH BOROUGH COUNCIL,218193,Legal Services,"Stamp Duty,Search and Legal Fees",08/04/20,LAWYERS IN LOCAL GOVERNMENT,260.00,May-20
EREWASH BOROUGH COUNCIL,218679,Balance Sheet,Flood Hardship Fund,15/05/20,REDACTED PERSONAL DATA,500.00,May-20
EREWASH BOROUGH COUNCIL,218807,Front Line Support Services,Printing and Stationery,04/05/20,LLOYDS BANK,44.28,May-20
EREWASH BOROUGH COUNCIL,218805,HLF Victoria Park Restoration,General Publicity and Promotion,02/04/20,LLOYDS BANK,33.13,May-20
EREWASH BOROUGH COUNCIL,218807,Green Space,Training,04/05/20,LLOYDS BANK,40.00,May-20
EREWASH BOROUGH COUNCIL,218739,Treasury Management and Bank Charges,Unpaid Cheque Fees,14/04/20,LLOYDS BANK,151.80,May-20
EREWASH BOROUGH COUNCIL,218805,Civic Duties Hospitality,Photography,02/04/20,LLOYDS BANK,21.99,May-20
EREWASH BOROUGH COUNCIL,218805,Green Space,Road Taxes,02/04/20,LLOYDS BANK,167.50,May-20
EREWASH BOROUGH COUNCIL,218805,Revenues and Benefits,Postages,02/04/20,LLOYDS BANK,11.30,May-20
EREWASH BOROUGH COUNCIL,218739,Treasury Management and Bank Charges,Lloyds Bank Charges for Debits and Credits,14/04/20,LLOYDS BANK,143.85,May-20
EREWASH BOROUGH COUNCIL,218805,Street Scene,Repairs and Maintenance,02/04/20,LLOYDS BANK,134.00,May-20
EREWASH BOROUGH COUNCIL,218805,Development Control - Fee Earning,General Equipment,02/04/20,LLOYDS BANK,239.89,May-20
EREWASH BOROUGH COUNCIL,218807,Reprographics,Printing and Stationery,04/05/20,LLOYDS BANK,205.47,May-20
EREWASH BOROUGH COUNCIL,218807,Long Service Awards,General Equipment,04/05/20,LLOYDS BANK,-45.00,May-20
EREWASH BOROUGH COUNCIL,218805,Operational Non Leisure Departmental,General Equipment,02/04/20,LLOYDS BANK,16.90,May-20
EREWASH BOROUGH COUNCIL,218805,Property and Estates,Printing and Stationery,02/04/20,LLOYDS BANK,2.10,May-20
EREWASH BOROUGH COUNCIL,218807,Operational Non Leisure Departmental,Printing and Stationery,04/05/20,LLOYDS BANK,15.40,May-20
EREWASH BOROUGH COUNCIL,218805,Homelessness,Temporary Accommodation,02/04/20,LLOYDS BANK,33.99,May-20
EREWASH BOROUGH COUNCIL,218805,"Sport, Health and Physical Activity - Alliance",Fees Costs and Expenses,02/04/20,LLOYDS BANK,709.37,May-20
EREWASH BOROUGH COUNCIL,218805,Green Space,Materials/Consumables,02/04/20,LLOYDS BANK,7.99,May-20
EREWASH BOROUGH COUNCIL,218805,Food Inspection and Hygiene,Materials/Consumables,02/04/20,LLOYDS BANK,83.13,May-20
EREWASH BOROUGH COUNCIL,218805,Front Line Support Services,Printing and Stationery,02/04/20,LLOYDS BANK,62.28,May-20
EREWASH BOROUGH COUNCIL,218739,Treasury Management and Bank Charges,Lloyds BACS Services,14/04/20,LLOYDS BANK,337.44,May-20
EREWASH BOROUGH COUNCIL,218805,Community Services,General Equipment,02/04/20,LLOYDS BANK,40.31,May-20
EREWASH BOROUGH COUNCIL,218805,Long Service Awards,General Equipment,02/04/20,LLOYDS BANK,45.00,May-20
EREWASH BOROUGH COUNCIL,218805,Transport Trading Account,Materials/Consumables,02/04/20,LLOYDS BANK,102.73,May-20
EREWASH BOROUGH COUNCIL,218805,Transport Trading Account,Printing and Stationery,02/04/20,LLOYDS BANK,93.90,May-20
EREWASH BOROUGH COUNCIL,218805,ICT Support Services,Software Licences,02/04/20,LLOYDS BANK,97.64,May-20
EREWASH BOROUGH COUNCIL,218805,Democratic Representation,Conference Fees/Seminars,02/04/20,LLOYDS BANK,276.00,May-20
EREWASH BOROUGH COUNCIL,218805,ICT Support Services,General Equipment,02/04/20,LLOYDS BANK,387.77,May-20
EREWASH BOROUGH COUNCIL,218807,Green Space,Materials/Consumables,04/05/20,LLOYDS BANK,199.88,May-20
EREWASH BOROUGH COUNCIL,218482,Green Space,Tyres,30/04/20,LODGE TYRE COMPANY LTD,545.00,May-20
EREWASH BOROUGH COUNCIL,218482,Dog Control,Tyres,30/04/20,LODGE TYRE COMPANY LTD,48.00,May-20
EREWASH BOROUGH COUNCIL,218482,Neighbourhood Wardens,Tyres,30/04/20,LODGE TYRE COMPANY LTD,15.00,May-20
EREWASH BOROUGH COUNCIL,218482,Household/Residual Waste Collection,Tyres,30/04/20,LODGE TYRE COMPANY LTD,"2,457.50",May-20
EREWASH BOROUGH COUNCIL,218482,Kerbside Dry Recycling Collection,Tyres,30/04/20,LODGE TYRE COMPANY LTD,420.00,May-20
EREWASH BOROUGH COUNCIL,218482,Trade Waste,Tyres,30/04/20,LODGE TYRE COMPANY LTD,35.00,May-20
EREWASH BOROUGH COUNCIL,218678,Balance Sheet,Flood Hardship Fund,15/05/20,REDACTED PERSONAL DATA,500.00,May-20
EREWASH BOROUGH COUNCIL,218614,Kerbside Dry Recycling Collection,Protective Clothing,22/04/20,MAIN MAN SUPPLIES LTD,229.99,May-20
EREWASH BOROUGH COUNCIL,218614,Household/Residual Waste Collection,Protective Clothing,22/04/20,MAIN MAN SUPPLIES LTD,230.00,May-20
EREWASH BOROUGH COUNCIL,218605,Green Space,Materials/Consumables,05/05/20,MANSFIELD SAND COMPANY LTD,423.00,May-20
EREWASH BOROUGH COUNCIL,218786,Balance Sheet,Flood Hardship Fund,21/05/20,REDACTED PERSONAL DATA,500.00,May-20
EREWASH BOROUGH COUNCIL,218238,Building Control - Fee Earning,Agency Staff,09/04/20,MATCHTECH GROUP (UK) LIMITED,"2,475.00",May-20
EREWASH BOROUGH COUNCIL,218582,Property and Estates,Reactive Maintenance,05/05/20,MDB PLUMBING (NOTTM) LTD,231.14,May-20
EREWASH BOROUGH COUNCIL,218323,Green Space,Contracted Services,21/04/20,MDB PLUMBING (NOTTM) LTD,"2,014.68",May-20
EREWASH BOROUGH COUNCIL,218584,Property and Estates,PPM Mechanical and Equipment,05/05/20,MDB PLUMBING (NOTTM) LTD,508.73,May-20
EREWASH BOROUGH COUNCIL,218265,Property and Estates,Repairs and Maintenance,16/04/20,MDB PLUMBING (NOTTM) LTD,334.82,May-20
EREWASH BOROUGH COUNCIL,218579,Occupational Health and Welfare,Occupational Health Service,07/04/20,MEDIGOLD HEALTH CONSULTANCY LIMITED,"1,900.50",May-20
EREWASH BOROUGH COUNCIL,218496,Car Parking,Contracted Services,22/04/20,METRIC GROUP LTD,"1,464.75",May-20
EREWASH BOROUGH COUNCIL,218561,Household/Residual Waste Collection,Bins,28/04/20,MGB PLASTICS LTD,"7,584.00",May-20
EREWASH BOROUGH COUNCIL,218523,Insurances,Uninsured Risks,01/05/20,MUNICIPAL MUTUAL INSURANCE LTD,713.00,May-20
EREWASH BOROUGH COUNCIL,218483,Car Parking,Planned Preventative Maintenance,01/05/20,N B CONSTRUCTION,"1,084.38",May-20
EREWASH BOROUGH COUNCIL,218556,Car Parking,Reactive Maintenance,07/05/20,N B CONSTRUCTION,"3,966.50",May-20
EREWASH BOROUGH COUNCIL,218746,Green Space,Contracted Services,22/05/20,N B CONSTRUCTION,"2,400.00",May-20
EREWASH BOROUGH COUNCIL,218590,Democratic Representation,Subscription - National Assoc of Councillors,05/05/20,NATIONAL ASSOCIATIONS OF COUNCILLORS,752.00,May-20
EREWASH BOROUGH COUNCIL,218501,Balance Sheet,Accountancy Software Licence Payments in Advance,28/04/20,ORACLE CORPORATION UK LTD,"11,808.89",May-20
EREWASH BOROUGH COUNCIL,218422,Balance Sheet,Accountancy Software Licence Payments in Advance,24/04/20,ORACLE CORPORATION UK LTD,"6,657.13",May-20
EREWASH BOROUGH COUNCIL,218640,Balance Sheet,Building Works,15/05/20,PARKIN CONTRACTORS LTD,130.88,May-20
EREWASH BOROUGH COUNCIL,218640,Car Parking,Planned Preventative Maintenance,15/05/20,PARKIN CONTRACTORS LTD,"7,326.05",May-20
EREWASH BOROUGH COUNCIL,218272,Leisure Contract,Contracted Services,20/04/20,PARKWOOD LEISURE LTD,"26,733.42",May-20
EREWASH BOROUGH COUNCIL,218450,Green Space,Materials/Consumables,20/04/20,PENTLAND PLANTS LTD,327.60,May-20
EREWASH BOROUGH COUNCIL,218671,Green Space,Materials/Consumables,13/04/20,PENTLAND PLANTS LTD,"2,177.24",May-20
EREWASH BOROUGH COUNCIL,218670,Green Space,Materials/Consumables,07/04/20,PENTLAND PLANTS LTD,"3,476.06",May-20
EREWASH BOROUGH COUNCIL,218472,Homelessness,Contracted Services,10/04/20,PEOPLE POTENTIAL POSSIBILITIES,"13,829.50",May-20
EREWASH BOROUGH COUNCIL,218472,Homelessness,Contracted Services,10/04/20,PEOPLE POTENTIAL POSSIBILITIES,"13,214.33",May-20
EREWASH BOROUGH COUNCIL,218613,Homelessness,Contracted Services,29/04/20,PEOPLE POTENTIAL POSSIBILITIES,"13,829.50",May-20
EREWASH BOROUGH COUNCIL,218613,Homelessness,Contracted Services,29/04/20,PEOPLE POTENTIAL POSSIBILITIES,"13,214.33",May-20
EREWASH BOROUGH COUNCIL,218174,Balance Sheet,ICT Software Licence Payment in Advance,09/04/20,PHOENIX SOFTWARE LTD,"6,736.95",May-20
EREWASH BOROUGH COUNCIL,218187,Balance Sheet,ICT Software Licence Payment in Advance,08/04/20,PHOENIX SOFTWARE LTD,"51,197.78",May-20
EREWASH BOROUGH COUNCIL,218188,Balance Sheet,ICT Software Licence Payment in Advance,08/04/20,PHOENIX SOFTWARE LTD,"23,022.87",May-20
EREWASH BOROUGH COUNCIL,218488,Green Space,Repairs and Maintenance,30/04/20,PLATTS HARRIS LIMITED,445.09,May-20
EREWASH BOROUGH COUNCIL,218790,Balance Sheet,Payroll Collection A/c - AVCS,26/05/20,PRUDENTIAL,"5,122.50",May-20
EREWASH BOROUGH COUNCIL,218537,Performance Management,Consultants Fees,30/04/20,Q2 LIMITED,"2,310.00",May-20
EREWASH BOROUGH COUNCIL,218536,Performance Management,Consultants Fees,30/04/20,Q2 LIMITED,"1,155.00",May-20
EREWASH BOROUGH COUNCIL,218720,CCTV - Ilkeston and Long Eaton,Subscriptions,29/04/20,QUADRANT SECURITY GROUP,"2,790.00",May-20
EREWASH BOROUGH COUNCIL,218560,Transport Trading Account,Agency Staff,27/04/20,QUESTECH RECRUITMENT LTD,906.50,May-20
EREWASH BOROUGH COUNCIL,218558,Transport Trading Account,Agency Staff,05/05/20,QUESTECH RECRUITMENT LTD,906.50,May-20
EREWASH BOROUGH COUNCIL,218628,Transport Trading Account,Agency Staff,12/05/20,QUESTECH RECRUITMENT LTD,784.00,May-20
EREWASH BOROUGH COUNCIL,218776,Transport Trading Account,Agency Staff,18/05/20,QUESTECH RECRUITMENT LTD,906.50,May-20
EREWASH BOROUGH COUNCIL,218624,Revenues and Benefits,Postages,06/05/20,ROYAL MAIL GROUP LTD.,333.00,May-20
EREWASH BOROUGH COUNCIL,218681,Revenues and Benefits,Postages,13/05/20,ROYAL MAIL GROUP LTD.,"1,990.76",May-20
EREWASH BOROUGH COUNCIL,218623,Revenues and Benefits,Postages,06/05/20,ROYAL MAIL GROUP LTD.,"1,719.34",May-20
EREWASH BOROUGH COUNCIL,218817,Balance Sheet,Cycle Loans to Employees,02/04/20,REDACTED PERSONAL DATA,259.99,May-20
EREWASH BOROUGH COUNCIL,218634,Street Scene,Repairs and Maintenance,29/04/20,SCARAB SWEEPERS LTD,460.56,May-20
EREWASH BOROUGH COUNCIL,218569,Cemeteries,Metered Water,01/05/20,SCOTTISH WATER BUSINESS STREAM LIMITED,158.92,May-20
EREWASH BOROUGH COUNCIL,218569,Rutland Sports Park,Metered Water,01/05/20,SCOTTISH WATER BUSINESS STREAM LIMITED,"1,469.01",May-20
EREWASH BOROUGH COUNCIL,218569,Cotmanhay Pavilion,Unmetered Water,01/05/20,SCOTTISH WATER BUSINESS STREAM LIMITED,39.15,May-20
EREWASH BOROUGH COUNCIL,218569,Sandiacre Friesland Sports Centre,Metered Water,01/05/20,SCOTTISH WATER BUSINESS STREAM LIMITED,502.22,May-20
EREWASH BOROUGH COUNCIL,218569,Allotments,Metered Water,01/05/20,SCOTTISH WATER BUSINESS STREAM LIMITED,-685.65,May-20
EREWASH BOROUGH COUNCIL,218674,Allotments,Metered Water,13/05/20,SCOTTISH WATER BUSINESS STREAM LIMITED,419.35,May-20
EREWASH BOROUGH COUNCIL,218569,Green Space,Metered Water,01/05/20,SCOTTISH WATER BUSINESS STREAM LIMITED,"1,288.13",May-20
EREWASH BOROUGH COUNCIL,218569,Car Parking,Unmetered Water,01/05/20,SCOTTISH WATER BUSINESS STREAM LIMITED,"22,056.43",May-20
EREWASH BOROUGH COUNCIL,218569,Shopmobility - Ilkeston,Metered Water,01/05/20,SCOTTISH WATER BUSINESS STREAM LIMITED,78.96,May-20
EREWASH BOROUGH COUNCIL,218569,Civic Accommodation - Long Eaton,Metered Water,01/05/20,SCOTTISH WATER BUSINESS STREAM LIMITED,263.54,May-20
EREWASH BOROUGH COUNCIL,218569,Public Conveniences,Metered Water,01/05/20,SCOTTISH WATER BUSINESS STREAM LIMITED,955.05,May-20
EREWASH BOROUGH COUNCIL,218569,Merlin Way Depot - Ilkeston,Metered Water,01/05/20,SCOTTISH WATER BUSINESS STREAM LIMITED,"1,838.59",May-20
EREWASH BOROUGH COUNCIL,218569,Shopmobility - Long Eaton,Metered Water,01/05/20,SCOTTISH WATER BUSINESS STREAM LIMITED,24.49,May-20
EREWASH BOROUGH COUNCIL,218569,Ilkeston Market,Unmetered Water,01/05/20,SCOTTISH WATER BUSINESS STREAM LIMITED,"1,874.19",May-20
EREWASH BOROUGH COUNCIL,218569,Abbotsford Community Centre,Unmetered Water,01/05/20,SCOTTISH WATER BUSINESS STREAM LIMITED,206.01,May-20
EREWASH BOROUGH COUNCIL,218569,Civic Accommodation - Ilkeston,Metered Water,01/05/20,SCOTTISH WATER BUSINESS STREAM LIMITED,300.76,May-20
EREWASH BOROUGH COUNCIL,218569,Long Eaton Market,Metered Water,01/05/20,SCOTTISH WATER BUSINESS STREAM LIMITED,331.31,May-20
EREWASH BOROUGH COUNCIL,218785,Balance Sheet,Flood Hardship Fund,21/05/20,REDACTED PERSONAL DATA,500.00,May-20
EREWASH BOROUGH COUNCIL,218649,Democratic Representation,Communications costs,14/05/20,SNOW ELK PRODUCTIONS,400.00,May-20
