Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,219550,Property and Estates,Reactive Maintenance,01/07/20,ALPHA PARTNER (MIDLANDS)  LIMITED,730.00,Jul-20
EREWASH BOROUGH COUNCIL,219553,Property and Estates,Reactive Maintenance,03/07/20,ALPHA PARTNER (MIDLANDS)  LIMITED,910.00,Jul-20
EREWASH BOROUGH COUNCIL,219523,Property and Estates,Reactive Maintenance,01/07/20,ALPHA PARTNER (MIDLANDS)  LIMITED,420.00,Jul-20
EREWASH BOROUGH COUNCIL,219058,Property and Estates,Reactive Maintenance,09/06/20,ALPHA PARTNER (MIDLANDS)  LIMITED,400.00,Jul-20
EREWASH BOROUGH COUNCIL,219020,Green Space,Materials/Consumables,08/06/20,AMBEROL LIMITED,763.04,Jul-20
EREWASH BOROUGH COUNCIL,219346,ICT Support Services,Office Paper,11/06/20,ANTALIS DOCUMENT SUPPLIES,241.00,Jul-20
EREWASH BOROUGH COUNCIL,219631,Balance Sheet,COVID19 Discretionary Business Grants,09/07/20,APPLETREE CATERING,"6,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219793,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,APPLETREE CATERING,"1,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219544,Green Space,Materials/Consumables,17/06/20,AQUAM WATER SERVICES LIMITED,"1,230.00",Jul-20
EREWASH BOROUGH COUNCIL,219543,Green Space,Materials/Consumables,17/06/20,AQUAM WATER SERVICES LIMITED,"1,230.00",Jul-20
EREWASH BOROUGH COUNCIL,219469,Balance Sheet,COVID19 Discretionary Business Grants,06/07/20,ARENA COMMUNITY,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219461,Balance Sheet,COVID19 Discretionary Business Grants,06/07/20,ARTISTIC UPHOLSTERY LTD.,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,220030,Homelessness,Temporary Accommodation,01/06/20,ASCOT HOTEL,280.00,Jul-20
EREWASH BOROUGH COUNCIL,220031,Homelessness,Temporary Accommodation,08/06/20,ASCOT HOTEL,280.00,Jul-20
EREWASH BOROUGH COUNCIL,220029,Homelessness,Temporary Accommodation,25/05/20,ASCOT HOTEL,280.00,Jul-20
EREWASH BOROUGH COUNCIL,219624,Balance Sheet,COVID19 Discretionary Business Grants,09/07/20,ASHLEY KATE HR,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219193,Building Control - Fee Earning,Computer Software,19/06/20,ASTUN TECHNOLOGY LTD,"1,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219744,Infectious Diseases and Food Poisoning,Work In Default,04/06/20,AW LYMN LTD,"1,412.00",Jul-20
EREWASH BOROUGH COUNCIL,219932,Infectious Diseases and Food Poisoning,Work In Default,02/07/20,AW LYMN LTD,"1,430.00",Jul-20
EREWASH BOROUGH COUNCIL,219714,Balance Sheet,Customer Debtor Refunds,14/07/20,AW LYMN LTD,"1,530.00",Jul-20
EREWASH BOROUGH COUNCIL,219459,Balance Sheet,COVID19 Discretionary Business Grants,06/07/20,B & B KNITWEAR,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219538,Public Conveniences,Materials/Consumables,29/06/20,BANNER GROUP LIMITED,332.99,Jul-20
EREWASH BOROUGH COUNCIL,219774,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,BARE,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219766,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,BE GE SEATING UK LTD,"5,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219970,Balance Sheet,COVID19 Discretionary Business Grants,27/07/20,BLACK HOLE BREWERY,"5,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219689,Green Space,Materials/Consumables,06/07/20,BLACKBOX-AV,"1,084.00",Jul-20
EREWASH BOROUGH COUNCIL,219723,Parish Precepts,Breadsall - Precept,06/07/20,BREADSALL PARISH COUNCIL,"3,375.00",Jul-20
EREWASH BOROUGH COUNCIL,219723,Parish Council Concurrent Functions,Breadsall - Precept,06/07/20,BREADSALL PARISH COUNCIL,"1,361.00",Jul-20
EREWASH BOROUGH COUNCIL,219724,Parish Council Concurrent Functions,Breaston - Precept,06/07/20,BREASTON PARISH COUNCIL,"11,494.00",Jul-20
EREWASH BOROUGH COUNCIL,219724,Parish Precepts,Breaston - Precept,06/07/20,BREASTON PARISH COUNCIL,"12,960.00",Jul-20
EREWASH BOROUGH COUNCIL,219522,ICT Support Services,Telephones,22/06/20,BRITISH TELECOMMUNICATIONS PLC,"1,735.91",Jul-20
EREWASH BOROUGH COUNCIL,219994,ICT Support Services,Data Lines,14/07/20,BT GLOBAL SERVICES,"6,833.65",Jul-20
EREWASH BOROUGH COUNCIL,219888,Occupational Health and Welfare,Occupational Health Service,01/06/20,BUPA HEALTH CLINICS,406.44,Jul-20
EREWASH BOROUGH COUNCIL,219889,Occupational Health and Welfare,Occupational Health Service,01/07/20,BUPA HEALTH CLINICS,406.44,Jul-20
EREWASH BOROUGH COUNCIL,219890,Occupational Health and Welfare,Occupational Health Service,01/05/20,BUPA HEALTH CLINICS,406.44,Jul-20
EREWASH BOROUGH COUNCIL,219879,Green Space,Materials/Consumables,07/05/20,CALOR GAS LIMITED,"1,310.36",Jul-20
EREWASH BOROUGH COUNCIL,219451,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,CANAAN  TRUST,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219974,Community Grants,Project Grants,13/07/20,CANAAN  TRUST,"1,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219765,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,CANTERBURY'S HOME IMPROVEMENTS,"5,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219709,Balance Sheet,COVID19 Discretionary Business Grants,14/07/20,CARLTON FURNITURE LTD,"7,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219666,Economic Development,Project Grants,07/07/20,CASTLE SURVEYS LIMITED,"2,995.00",Jul-20
EREWASH BOROUGH COUNCIL,219677,Building Control - Fee Earning,General Equipment,29/06/20,CCS MEDIA LIMITED,995.00,Jul-20
EREWASH BOROUGH COUNCIL,219364,ICT Support Services,General Equipment,23/06/20,CCS MEDIA LIMITED,"3,281.25",Jul-20
EREWASH BOROUGH COUNCIL,219431,Building Control - Fee Earning,General Equipment,25/06/20,CCS MEDIA LIMITED,445.35,Jul-20
EREWASH BOROUGH COUNCIL,219432,Building Control - Fee Earning,General Equipment,25/06/20,CCS MEDIA LIMITED,260.60,Jul-20
EREWASH BOROUGH COUNCIL,219434,Building Control - Fee Earning,General Equipment,25/06/20,CCS MEDIA LIMITED,876.88,Jul-20
EREWASH BOROUGH COUNCIL,219945,Balance Sheet,Fuel Store,13/07/20,CERTAS ENERGY UK LIMITED T/A CARLTON FUELS,"26,964.00",Jul-20
EREWASH BOROUGH COUNCIL,219699,Balance Sheet,COVID19 Discretionary Business Grants,14/07/20,CHOP SHOP LIMITED,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219542,Revenues and Benefits,Software Licences,30/06/20,CIVICA UK LIMITED,"2,158.38",Jul-20
EREWASH BOROUGH COUNCIL,219541,Housing Benefit Administration,Project Grants,30/06/20,CIVICA UK LIMITED,462.82,Jul-20
EREWASH BOROUGH COUNCIL,219614,Economic Development,Project Grants,26/06/20,CLEARWAY (MIDLANDS) LIMITED,640.00,Jul-20
EREWASH BOROUGH COUNCIL,219499,Household/Residual Waste Collection,Hire Charges,30/06/20,CLOSE BROTHERS VEHICLE HIRE LTD,532.00,Jul-20
EREWASH BOROUGH COUNCIL,219183,Green Space,Contracted Services,08/06/20,COLSON TRANSPORT LTD,"1,800.00",Jul-20
EREWASH BOROUGH COUNCIL,219456,Balance Sheet,COVID19 Discretionary Business Grants,06/07/20,COMPLETE COOLING SERVICES LTD,"6,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219796,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,COMPLETE COOLING SERVICES LTD,"1,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219819,Property and Estates,PPM Mechanical and Equipment,07/07/20,CONCEPT ELEVATORS (UK) LTD,360.67,Jul-20
EREWASH BOROUGH COUNCIL,219830,Household/Residual Waste Collection,Repairs and Maintenance,23/06/20,COOLAIR LOGAN LIMITED,225.00,Jul-20
EREWASH BOROUGH COUNCIL,219831,Household/Residual Waste Collection,Repairs and Maintenance,23/06/20,COOLAIR LOGAN LIMITED,225.00,Jul-20
EREWASH BOROUGH COUNCIL,219829,Household/Residual Waste Collection,Repairs and Maintenance,23/06/20,COOLAIR LOGAN LIMITED,225.00,Jul-20
EREWASH BOROUGH COUNCIL,219623,Balance Sheet,COVID19 Discretionary Business Grants,09/07/20,CORNERSTONE DISTRIBUTION LTD,"6,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219789,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,CORNERSTONE DISTRIBUTION LTD,"1,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219627,Balance Sheet,COVID19 Discretionary Business Grants,09/07/20,CRASSUS GRABHIRE LTD,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219788,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,CRASSUS GRABHIRE LTD,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219790,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,CREATIVE PROJECTS (MIDS) LTD,"1,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219625,Balance Sheet,COVID19 Discretionary Business Grants,09/07/20,CREATIVE PROJECTS (MIDS) LTD,"6,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219422,Street Scene,Materials/Consumables,29/06/20,CROMWELL POLYTHENE LTD,"1,180.00",Jul-20
EREWASH BOROUGH COUNCIL,219482,Green Space,Materials/Consumables,16/06/20,CROMWELL POLYTHENE LTD,686.70,Jul-20
EREWASH BOROUGH COUNCIL,220046,Homelessness,Temporary Accommodation,25/05/20,CROWN HOTEL OPERATIONS LIMITED,420.00,Jul-20
EREWASH BOROUGH COUNCIL,220045,Homelessness,Temporary Accommodation,29/06/20,CROWN HOTEL OPERATIONS LIMITED,"1,900.80",Jul-20
EREWASH BOROUGH COUNCIL,219367,Civic Transport,Hire Charges,24/06/20,CRUISE-IN-CONTROL LIMITED,"1,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219606,Balance Sheet,COVID19 Discretionary Business Grants,08/07/20,CRUSADER PRODUCTS LTD,"25,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219806,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,CUSTOM RADIATOR COVERS LTD,"1,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219725,Parish Precepts,Dale Abbey - Precept,06/07/20,DALE ABBEY PARISH COUNCIL,"2,195.00",Jul-20
EREWASH BOROUGH COUNCIL,219725,Parish Council Concurrent Functions,Dale Abbey - Precept,06/07/20,DALE ABBEY PARISH COUNCIL,"2,392.00",Jul-20
EREWASH BOROUGH COUNCIL,219455,Balance Sheet,COVID19 Discretionary Business Grants,03/07/20,DAVID GUNDRY UPHOLSTERY LTD.,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219609,Balance Sheet,COVID19 Discretionary Business Grants,08/07/20,DAVIES MOTORCYCLES,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219854,Trade Waste,Repairs and Maintenance,13/07/20,DENNIS EAGLE LTD,243.10,Jul-20
EREWASH BOROUGH COUNCIL,219261,Household/Residual Waste Collection,Repairs and Maintenance,19/06/20,DENNIS EAGLE LTD,"2,234.29",Jul-20
EREWASH BOROUGH COUNCIL,219415,Trade Waste,Repairs and Maintenance,09/06/20,DENNIS EAGLE LTD,222.80,Jul-20
EREWASH BOROUGH COUNCIL,219415,Household/Residual Waste Collection,Repairs and Maintenance,09/06/20,DENNIS EAGLE LTD,657.38,Jul-20
EREWASH BOROUGH COUNCIL,219413,Household/Residual Waste Collection,Repairs and Maintenance,09/06/20,DENNIS EAGLE LTD,817.52,Jul-20
EREWASH BOROUGH COUNCIL,219984,Household/Residual Waste Collection,Repairs and Maintenance,23/07/20,DENNIS EAGLE LTD,314.19,Jul-20
EREWASH BOROUGH COUNCIL,219361,Trade Waste,Repairs and Maintenance,22/06/20,DENNIS EAGLE LTD,800.70,Jul-20
EREWASH BOROUGH COUNCIL,219362,Household/Residual Waste Collection,Repairs and Maintenance,22/06/20,DENNIS EAGLE LTD,744.19,Jul-20
EREWASH BOROUGH COUNCIL,219567,Household/Residual Waste Collection,Repairs and Maintenance,02/07/20,DENNIS EAGLE LTD,"1,228.60",Jul-20
EREWASH BOROUGH COUNCIL,219363,Trade Waste,Repairs and Maintenance,22/06/20,DENNIS EAGLE LTD,480.01,Jul-20
EREWASH BOROUGH COUNCIL,219983,Household/Residual Waste Collection,Repairs and Maintenance,22/07/20,DENNIS EAGLE LTD,518.00,Jul-20
EREWASH BOROUGH COUNCIL,219741,Non Domestic Rates Income and Expenditure,NNDR Tariff,30/04/20,DERBY CITY COUNCIL,"585,635.60",Jul-20
EREWASH BOROUGH COUNCIL,219742,Non Domestic Rates Income and Expenditure,NNDR Tariff,19/05/20,DERBY CITY COUNCIL,"585,635.60",Jul-20
EREWASH BOROUGH COUNCIL,219743,Non Domestic Rates Income and Expenditure,NNDR Tariff,22/06/20,DERBY CITY COUNCIL,"585,635.60",Jul-20
EREWASH BOROUGH COUNCIL,219745,Homelessness,Contribution to Shared Service,02/07/20,DERBY CITY COUNCIL,"9,131.00",Jul-20
EREWASH BOROUGH COUNCIL,219597,Homelessness,Temporary Accommodation,15/06/20,DERBY GUESTHOUSE LIMITED,840.00,Jul-20
EREWASH BOROUGH COUNCIL,219392,Homelessness,Temporary Accommodation,15/06/20,DERBY GUESTHOUSE LIMITED,240.00,Jul-20
EREWASH BOROUGH COUNCIL,220021,Homelessness,Temporary Accommodation,29/06/20,DERBY GUESTHOUSE LIMITED,560.00,Jul-20
EREWASH BOROUGH COUNCIL,219596,Homelessness,Temporary Accommodation,01/06/20,DERBY GUESTHOUSE LIMITED,420.00,Jul-20
EREWASH BOROUGH COUNCIL,220022,Homelessness,Temporary Accommodation,13/07/20,DERBY GUESTHOUSE LIMITED,440.00,Jul-20
EREWASH BOROUGH COUNCIL,219595,Homelessness,Temporary Accommodation,21/06/20,DERBY GUESTHOUSE LIMITED,300.00,Jul-20
EREWASH BOROUGH COUNCIL,219598,Homelessness,Temporary Accommodation,24/05/20,DERBY GUESTHOUSE LIMITED,540.00,Jul-20
EREWASH BOROUGH COUNCIL,219897,Balance Sheet,Payroll Collection A/c - Credit Union,22/07/20,DERBYSHIRE COMMUNITY BANK,330.00,Jul-20
EREWASH BOROUGH COUNCIL,219720,Balance Sheet,Payroll Collection A/c - Superannuation,14/07/20,DERBYSHIRE COUNTY COUNCIL...,"206,630.93",Jul-20
EREWASH BOROUGH COUNCIL,219876,Balance Sheet,Payroll Collection A/c - Superannuation,21/07/20,DERBYSHIRE COUNTY COUNCIL...,348.82,Jul-20
EREWASH BOROUGH COUNCIL,219720,Balance Sheet,Payroll Collection A/c - Purchase Added Years,14/07/20,DERBYSHIRE COUNTY COUNCIL...,247.22,Jul-20
EREWASH BOROUGH COUNCIL,219470,Balance Sheet,Grant Payments,23/06/20,DERBYSHIRE COUNTY COUNCIL...,"4,660.65",Jul-20
EREWASH BOROUGH COUNCIL,219636,Personnel,Recruitment Expenses,08/07/20,DERBYSHIRE COUNTY COUNCIL...,224.00,Jul-20
EREWASH BOROUGH COUNCIL,219961,Contaminated Land,Site Investigations,13/07/20,DERBYSHIRE COUNTY COUNCIL...,561.84,Jul-20
EREWASH BOROUGH COUNCIL,219637,Personnel,Recruitment Expenses,08/07/20,DERBYSHIRE COUNTY COUNCIL...,224.00,Jul-20
EREWASH BOROUGH COUNCIL,219870,Balance Sheet,COVID19 Discretionary Business Grants,21/07/20,DESIGNER GLASS LIMITED,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219940,Green Space,Training,22/07/20,DIAMOND DRIVER TRAINING,275.00,Jul-20
EREWASH BOROUGH COUNCIL,219726,Parish Precepts,Draycott - Precept,06/07/20,DRAYCOTT PARISH COUNCIL,"12,123.00",Jul-20
EREWASH BOROUGH COUNCIL,219726,Parish Council Concurrent Functions,Draycott - Precept,06/07/20,DRAYCOTT PARISH COUNCIL,"7,542.00",Jul-20
EREWASH BOROUGH COUNCIL,219807,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,DUNDORE LIMITED,"1,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219621,Balance Sheet,COVID19 Discretionary Business Grants,09/07/20,DUNDORE LIMITED,"4,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219768,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,EAST MIDLANDS MEDICAL SERVICES LTD,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219863,Green Space,Materials/Consumables,03/07/20,EAST RIDING HORTICULTURE LTD,580.83,Jul-20
EREWASH BOROUGH COUNCIL,219344,Play Areas,Materials/Consumables,22/06/20,EASY GATE LTD,35.00,Jul-20
EREWASH BOROUGH COUNCIL,219344,Green Space,Contracted Services,22/06/20,EASY GATE LTD,"1,505.00",Jul-20
EREWASH BOROUGH COUNCIL,219592,Economic Development,Project Grants,21/06/20,EFFECTIVE SECURITY SERVICES LTD,"3,072.00",Jul-20
EREWASH BOROUGH COUNCIL,219442,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,ELEGANT BEAUTY BY EMMA,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219618,Balance Sheet,COVID19 Discretionary Business Grants,09/07/20,EM WOODTURNING LTD,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219546,Homelessness,Homelessness-Lease Properties,04/05/20,EMH HOMES,"1,170.53",Jul-20
EREWASH BOROUGH COUNCIL,219547,Homelessness,Homelessness-Lease Properties,04/05/20,EMH HOMES,"1,240.06",Jul-20
EREWASH BOROUGH COUNCIL,219548,Homelessness,Homelessness-Lease Properties,04/05/20,EMH HOMES,"1,142.62",Jul-20
EREWASH BOROUGH COUNCIL,219874,Balance Sheet,Payroll Collection A/c - Labour Party Funds,21/07/20,EREWASH LABOUR GROUP,554.24,Jul-20
EREWASH BOROUGH COUNCIL,219995,Economic Development,Grants and Subscriptions,01/07/20,EREWASH PARTNERSHIP LTD,"19,625.00",Jul-20
EREWASH BOROUGH COUNCIL,220062,Household/Residual Waste Collection,Hire Charges,20/07/20,EUROMUNICIPAL LTD,"1,700.00",Jul-20
EREWASH BOROUGH COUNCIL,220061,Household/Residual Waste Collection,Hire Charges,10/07/20,EUROMUNICIPAL LTD,"1,700.00",Jul-20
EREWASH BOROUGH COUNCIL,219599,Household/Residual Waste Collection,Hire Charges,19/06/20,EUROMUNICIPAL LTD,"1,700.00",Jul-20
EREWASH BOROUGH COUNCIL,220059,Household/Residual Waste Collection,Hire Charges,26/06/20,EUROMUNICIPAL LTD,"1,700.00",Jul-20
EREWASH BOROUGH COUNCIL,220060,Household/Residual Waste Collection,Hire Charges,04/07/20,EUROMUNICIPAL LTD,"1,700.00",Jul-20
EREWASH BOROUGH COUNCIL,219046,Street Scene,Repairs and Maintenance,04/06/20,EUROTRUCK MIDLANDS LTD,504.00,Jul-20
EREWASH BOROUGH COUNCIL,219654,Household/Residual Waste Collection,Repairs and Maintenance,02/07/20,EUROTRUCK MIDLANDS LTD,487.70,Jul-20
EREWASH BOROUGH COUNCIL,219562,Civic Accommodation - Long Eaton,Window Cleaning,06/07/20,EXCEL CLEANING SOLUTIONS LIMITED,235.00,Jul-20
EREWASH BOROUGH COUNCIL,219780,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,EXCLUSIVE BY DESIGN UK LTD,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219383,Street Scene,Agency Staff,08/06/20,EXTRA PERSONNEL LTD,"4,315.30",Jul-20
EREWASH BOROUGH COUNCIL,219577,Household/Residual Waste Collection,Agency Staff,25/05/20,EXTRA PERSONNEL LTD,"5,331.54",Jul-20
EREWASH BOROUGH COUNCIL,219583,Household/Residual Waste Collection,Agency Staff,22/06/20,EXTRA PERSONNEL LTD,"3,871.23",Jul-20
EREWASH BOROUGH COUNCIL,219383,Green Space,Agency Staff,08/06/20,EXTRA PERSONNEL LTD,930.12,Jul-20
EREWASH BOROUGH COUNCIL,219386,Green Space,Agency Staff,08/06/20,EXTRA PERSONNEL LTD,431.36,Jul-20
EREWASH BOROUGH COUNCIL,219385,Public Conveniences,Agency Staff,01/06/20,EXTRA PERSONNEL LTD,621.34,Jul-20
EREWASH BOROUGH COUNCIL,219681,Street Scene,Agency Staff,22/06/20,EXTRA PERSONNEL LTD,"4,174.32",Jul-20
EREWASH BOROUGH COUNCIL,219582,Kerbside Dry Recycling Collection,Agency Staff,08/06/20,EXTRA PERSONNEL LTD,"3,007.84",Jul-20
EREWASH BOROUGH COUNCIL,219384,Green Space,Agency Staff,01/06/20,EXTRA PERSONNEL LTD,997.52,Jul-20
EREWASH BOROUGH COUNCIL,219386,Street Scene,Agency Staff,08/06/20,EXTRA PERSONNEL LTD,"2,460.10",Jul-20
EREWASH BOROUGH COUNCIL,219582,Household/Residual Waste Collection,Agency Staff,08/06/20,EXTRA PERSONNEL LTD,"4,511.76",Jul-20
EREWASH BOROUGH COUNCIL,219583,Kerbside Dry Recycling Collection,Agency Staff,22/06/20,EXTRA PERSONNEL LTD,"2,580.82",Jul-20
EREWASH BOROUGH COUNCIL,219385,Green Space,Agency Staff,01/06/20,EXTRA PERSONNEL LTD,498.76,Jul-20
EREWASH BOROUGH COUNCIL,219386,Public Conveniences,Agency Staff,08/06/20,EXTRA PERSONNEL LTD,621.34,Jul-20
EREWASH BOROUGH COUNCIL,219382,Street Scene,Agency Staff,15/06/20,EXTRA PERSONNEL LTD,"4,327.95",Jul-20
EREWASH BOROUGH COUNCIL,219580,Household/Residual Waste Collection,Agency Staff,15/06/20,EXTRA PERSONNEL LTD,"3,862.91",Jul-20
EREWASH BOROUGH COUNCIL,219576,Kerbside Dry Recycling Collection,Agency Staff,04/05/20,EXTRA PERSONNEL LTD,"2,093.87",Jul-20
EREWASH BOROUGH COUNCIL,219385,Street Scene,Agency Staff,01/06/20,EXTRA PERSONNEL LTD,"2,826.55",Jul-20
EREWASH BOROUGH COUNCIL,219680,Green Space,Agency Staff,22/06/20,EXTRA PERSONNEL LTD,323.52,Jul-20
EREWASH BOROUGH COUNCIL,219387,Public Conveniences,Agency Staff,15/06/20,EXTRA PERSONNEL LTD,621.34,Jul-20
EREWASH BOROUGH COUNCIL,219384,Street Scene,Agency Staff,01/06/20,EXTRA PERSONNEL LTD,"3,547.52",Jul-20
EREWASH BOROUGH COUNCIL,219576,Household/Residual Waste Collection,Agency Staff,04/05/20,EXTRA PERSONNEL LTD,"3,140.81",Jul-20
EREWASH BOROUGH COUNCIL,219577,Kerbside Dry Recycling Collection,Agency Staff,25/05/20,EXTRA PERSONNEL LTD,"3,554.36",Jul-20
EREWASH BOROUGH COUNCIL,219580,Kerbside Dry Recycling Collection,Agency Staff,15/06/20,EXTRA PERSONNEL LTD,"2,575.27",Jul-20
EREWASH BOROUGH COUNCIL,219382,Green Space,Agency Staff,15/06/20,EXTRA PERSONNEL LTD,781.84,Jul-20
EREWASH BOROUGH COUNCIL,219387,Green Space,Agency Staff,15/06/20,EXTRA PERSONNEL LTD,323.52,Jul-20
EREWASH BOROUGH COUNCIL,219681,Green Space,Agency Staff,22/06/20,EXTRA PERSONNEL LTD,997.52,Jul-20
EREWASH BOROUGH COUNCIL,219680,Public Conveniences,Agency Staff,22/06/20,EXTRA PERSONNEL LTD,621.34,Jul-20
EREWASH BOROUGH COUNCIL,219387,Street Scene,Agency Staff,15/06/20,EXTRA PERSONNEL LTD,"3,529.45",Jul-20
EREWASH BOROUGH COUNCIL,219680,Street Scene,Agency Staff,22/06/20,EXTRA PERSONNEL LTD,"3,331.89",Jul-20
EREWASH BOROUGH COUNCIL,219581,Kerbside Dry Recycling Collection,Agency Staff,01/06/20,EXTRA PERSONNEL LTD,"2,980.76",Jul-20
EREWASH BOROUGH COUNCIL,219581,Household/Residual Waste Collection,Agency Staff,01/06/20,EXTRA PERSONNEL LTD,"4,471.14",Jul-20
EREWASH BOROUGH COUNCIL,219437,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,F & M STEED LTD,"25,000.00",Jul-20
